Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
2,173891186,"=""9781787552548""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),eBook,"Curated new collections. The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely sub...","","Fiction, Flame Tree Publishing"
"",173891186,"=""9781786645449""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),Hardcover,"The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely subsided over the years. Ins...","","Fiction, Flame Tree Publishing"
3,173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
4,173890705,"=""9781787552432""",Lost Worlds Short Stories,"",eBook,"New Authors and collections. Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fi...","","Fiction, Flame Tree Publishing"
"",173890705,"=""9781786641816""",Lost Worlds Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fiction, Murder Mayhem and Crim...","","Fiction, Flame Tree Publishing"
5,173891308,"=""9781787552425""",Supernatural Horror Short Stories,"",eBook,"New Authors and collections. Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fi...","","Fiction, Flame Tree Publishing"
"",173891308,"=""9781786641823""",Supernatural Horror Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fiction, Murder Mayhem and Crim...","","Fiction, Flame Tree Publishing"
6,173890162,"=""9781787552524""",H.G. Wells Short Stories,"",eBook,"New curated collections. H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are col...","","Fiction, Flame Tree Publishing"
"",173890162,"=""9781786644640""",H.G. Wells Short Stories,"",Hardcover,"H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are collected here in this speci...","","Fiction, Flame Tree Publishing"
7,173890789,"=""9781787552531""",Lovecraft Short Stories,"",eBook,"Curated new collections. H.P. Lovecraft was the inventor of cosmic horror, of weird fiction and the Cthulhu mythology. His stories, incubated by a ...","","Fiction, Flame Tree Publishing"
"",173890789,"=""9781786644657""",Lovecraft Short Stories,"",Hardcover,"H.P. Lovecraft was the inventor of cosmic horror, of weird fiction and the Cthulhu mythology. His stories, incubated by a lonely and febrile childh...","","Fiction, Flame Tree Publishing"
8,173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
9,173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
10,173890919,"=""9781786645128""",Murder Mayhem Short Stories,"",eBook,"Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this latest in t...","","Fiction, Flame Tree Publishing"
"",173890919,"=""9781783619870""",Murder Mayhem Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
11,173889642,"=""9781786645111""",Crime & Mystery Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
"",173889642,"=""9781783619887""",Crime & Mystery Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
12,173904071,"=""9781786645104""",Science Fiction Short Stories,"",eBook,"New Author and collections. A deluxe edition of super-charged, original and classic short stories. Dystopia, Post-Apocalypse, time travel, robots a...","","Fiction, Flame Tree Publishing"
"",173904071,"=""9781783616503""",Science Fiction Short Stories,"",Hardcover,"A deluxe edition of super-charged, original and classic short stories. Featuring dystopia, post-apocalypse, time travel, robots and more, this bril...","","Fiction, Flame Tree Publishing"
13,173889496,"=""9781786645098""",Chilling Horror Short Stories,"",eBook,"New Authors and collections. A deluxe edition of original and classic short stories, packed with monsters, vampires and a host of weird creatures. ...","","Fiction, Flame Tree Publishing"
"",173889496,"=""9781783613748""",Chilling Horror Short Stories,"",Hardcover,"A deluxe edition of original and classic short stories, packed with monsters, vampires and a host of weird creatures. Tales of shadows and voices i...","","Fiction, Flame Tree Publishing"
14,173889437,"=""9781786645081""",Chilling Ghost Short Stories,"",eBook,"New Authors and collections. A deluxe edition with a chilling selection of original and classic short stories. The new tales, many of them publishe...","","Fiction, Flame Tree Publishing"
"",173889437,"=""9781783613755""",Chilling Ghost Short Stories,"",Hardcover,"A deluxe edition with a chilling selection of original and classic short stories. The new tales, many of them published here for the first time, ar...","","Fiction, Flame Tree Publishing"
