Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219093,"=""9781974745913""","Show-ha Shoten!, Vol. 5",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non-Fiction, VIZ Media LLC"
2,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
3,217217735,"=""9781974745753""","Akane-banashi, Vol. 6",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
4,217219440,"=""9781974746989""","Finder Deluxe Edition: Mirage, Vol. 13",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non-Fiction, SuBLime"
5,217219632,"=""9781974745760""","Birds of Shangri-La, Vol. 3",Ranmaru Zariya (140703305),Trade Paperback,A straight man takes a job at a gay brothel that has a firm rule of no falling in love. What could go wrong?Apollo takes on a rather odd job at a b...,"","Non-Fiction, SuBLime"
6,217216357,"=""9781974737581""","Love's in Sight!, Vol. 7",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
7,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
8,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
9,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
10,217216089,"=""9781974745746""","Zom 100: Bucket List of the Dead, Vol. 14",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non-Fiction, VIZ Media LLC"
11,217218979,"=""9781974745654""","One-Punch Man, Vol. 28",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
12,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non-Fiction, VIZ Media LLC"
13,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
14,217215593,"=""9781974745586""","Heart Gear, Vol. 4",Tsuyoshi Takaki (140702476),Trade Paperback,"In a postapocalyptic future, a human girl and an android travel the world in search of a mythical utopia to protect those they love.Nearly 200 year...","","Non-Fiction, VIZ Media LLC"
15,217217355,"=""9781974745678""","Sakura, Saku, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
16,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non-Fiction, SuBLime"
17,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non-Fiction, SuBLime"
18,217214887,"=""9781974745593""","Helck, Vol. 9",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
19,217217849,"=""9781974745951""","Blue Box, Vol. 10",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
20,217216663,"=""9781974746897""","Star Wars: The Mandalorian: The Manga, Vol. 2",Yusuke Osawa (200655680),Trade Paperback,"The Mandalorian and The Child are on the run, and nowhere is safe!The Mandalorian, a solitary bounty hunter, is sent to secure the Child at the req...","","Non-Fiction, VIZ Media LLC"
