Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361355,"=""9781974742738""","In the Name of the Mermaid Princess, Vol. 1",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can mermaid princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special a...","","Non fiction, VIZ Media LLC"
2,213365322,"=""9781974743582""","Chainsaw Man, Vol. 14",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
3,213361916,"=""9781974743063""","My Special One, Vol. 5",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
4,213363361,"=""9781974743834""","Prince Freya, Vol. 10",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
5,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
6,213362022,"=""9781974743070""","Rainbow Days, Vol. 8",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
7,213362340,"=""9781974743254""","Natsume's Book of Friends, Vol. 29",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non fiction, VIZ Media LLC"
8,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
9,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
10,213363938,"=""9781974742882""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
11,213363845,"=""9781974742844""","Dark Gathering, Vol. 5",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
12,213364316,"=""9781974742981""","Undead Unluck, Vol. 14",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
13,213364231,"=""9781974742950""","Show-ha Shoten!, Vol. 4",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
14,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
15,213364134,"=""9781974742943""","One-Punch Man, Vol. 27",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
16,213359258,"=""9781974742974""","Ultraman, Vol. 19","Tomohiro Shimoguchi (521283752), Eiichi Shimizu (521283754)",Trade Paperback,"It’s time for a new generation of Ultraman!Decades ago, a being known as the Giant of Light joined together with Shin Hayata of the Science Special...","","Non fiction, VIZ Media LLC"
17,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
18,213358865,"=""9781974742745""","Steel of the Celestial Shadows, Vol. 1",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai named Ryudo Konosuke struggles through his hardscrabble life in early 19th-century Japan.In early 19th-century Japan, a down...","","Non fiction, VIZ Media LLC"
19,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non fiction, VIZ Media LLC"
20,213358971,"=""9781974742776""","Record of Ragnarok, Vol. 9","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
