Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213365590,"=""9781974743810""",Jujutsu Kaisen: The Official Character Guide,Gege Akutami (162686123),Trade Paperback,Dive into the world of jujutsu sorcerers and wicked cursed spirits with the ultimate Jujutsu Kaisen handbook!Yuji Itadori is the unwilling host of ...,"","Non-Fiction, VIZ Media LLC"
2,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non-Fiction, VIZ Media LLC"
3,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
4,213365047,"=""9781974743414""","Jujutsu Kaisen, Vol. 22",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non-Fiction, VIZ Media LLC"
5,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
6,213365281,"=""9781974743568""","Gokurakugai, Vol. 1",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non-Fiction, VIZ Media LLC"
7,213365163,"=""9781974743506""","Undead Unluck, Vol. 15",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
8,213359891,"=""9781974743476""","Steel of the Celestial Shadows, Vol. 2",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.In early 19th-century Japan, ...","","Non-Fiction, VIZ Media LLC"
9,213359064,"=""9781974742783""","Record of Ragnarok, Vol. 10","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
10,213360341,"=""9781974743773""","Snowball Earth, Vol. 1",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
11,213364856,"=""9781974743346""","Akane-banashi, Vol. 5",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
12,213365009,"=""9781974743407""","Demon Slayer: Kimetsu Academy, Vol. 2",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non-Fiction, VIZ Media LLC"
13,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
14,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non-Fiction, SuBLime"
15,213358246,"=""9781974743711""","Komi Can't Communicate, Vol. 29",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
16,213364971,"=""9781974743391""","Dandadan, Vol. 7",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
17,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non-Fiction, SuBLime"
18,213363155,"=""9781974743704""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 9",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non-Fiction, VIZ Media LLC"
19,213361252,"=""9781974743544""","Splatoon 3: Splatlands, Vol. 1",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles trave...,"","Non-Fiction, VIZ Media LLC"
20,213362955,"=""9781974743674""","Skip·Beat!, Vol. 49",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
