Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206245576,"=""9781974728619""","Alice in Borderland, Vol. 8",Haro Aso (70384001),Trade Paperback,An action-packed thriller and source of the hit Netflix drama where the only way to survive is to play the game!Eighteen-year-old Ryohei Arisu is s...,"","Non fiction, VIZ Media LLC"
2,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
3,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
4,206245348,"=""9781974741151""","Yashahime: Princess Half-Demon, Vol. 4",Takashi Shiina (191724055),Trade Paperback,The beloved fantasy adventure Inuyasha continues with the next generation of demon hunters!Can the three teenage daughters of demon dog half-brothe...,"","Non fiction, VIZ Media LLC"
5,206249587,"=""9781974741403""","Pink Heart Jam, Vol. 1",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
6,206245310,"=""9781974741007""","Call of the Night, Vol. 14",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
7,206248823,"=""9781974740987""","Akane-banashi, Vol. 3",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
8,206248975,"=""9781974741076""","Mashle: Magic and Muscles, Vol. 14",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
9,206247759,"=""9781974740352""","Demon Slayer: Kimetsu Academy, Vol. 1",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non fiction, VIZ Media LLC"
10,206249511,"=""9781974741069""","MADK, Vol. 3",Ryo Suzuri (177911888),Trade Paperback,"When your kink involves eating a demon’s guts, what else is there to do but summon a bewitching demon to feast on?Makoto summons a demon to grant h...","","Non fiction, SuBLime"
11,206249051,"=""9781974741090""","One Piece (Omnibus Edition), Vol. 33",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non fiction, VIZ Media LLC"
12,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
13,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
14,206247115,"=""9781974740895""","Neighborhood Story, Vol. 1",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non fiction, VIZ Media LLC"
15,206247267,"=""9781974741168""","Yona of the Dawn, Vol. 40",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
16,206247191,"=""9781974741113""","Rainbow Days, Vol. 7",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
17,206249013,"=""9781974741083""","My Hero Academia, Vol. 36",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
18,206249089,"=""9781974741137""","Sakamoto Days, Vol. 10",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
19,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
20,206248899,"=""9781974741021""","Chainsaw Man, Vol. 13",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
