Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,83553796,"=""9781451649963""",Dark Skye,Kresley Cole (19974464),eBook,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781442370036""",Dark Skye,Kresley Cole (19974464),Audio Download,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649949""",Dark Skye,Kresley Cole (19974464),Hardcover,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
"",83553796,"=""9781451649956""",Dark Skye,Kresley Cole (19974464),Mass Market Paperback,"In this highly anticipated fifteenth novel in the Immortals After Dark series, #1 New York Times bestselling author Kresley Cole spins a sultry tal...",Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Sword & Sorcery, Gallery Books"
3,83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
4,83559776,"=""9781476782492""",Professional,Kresley Cole (19974464),eBook,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781442367708""",Professional: Part 1,Kresley Cole (19974464),Audio Download,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781476762319""",Professional,Kresley Cole (19974464),Trade Paperback,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
