Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113121311,"=""9781501155277""",Cowboy Up,Harper Sloan (2113115658),Mass Market Paperback,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
"",2113121311,"=""9781501155284""",Cowboy Up,Harper Sloan (2113115658),eBook,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
"",2113121311,"=""9781508241300""",Cowboy Up,Harper Sloan (2113115658),Audio Download,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
2,100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508249047""",Man Overboard,J.A. Jance (40830890),Compact Disk,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
3,2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
4,2119566703,"=""9781501162374""",Touch of Red,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781501162381""",Touch of Red,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781508243700""",Touch of Red,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
6,474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
8,17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
9,146342061,"=""9781476786032""",Caught by the Scot,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781476786117""",Caught by the Scot,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781508244608""",Caught by the Scot,Karen Hawkins (36996760),Audio Download,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
10,100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books"
"",100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books"
11,145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Pocket Books"
12,140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
13,2111793202,"=""9781501154355""",Chesapeake Bride,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781501154386""",Chesapeake Bride,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781508239833""",Chesapeake Bride,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
14,2127161266,"=""9781501180880""",Irresistible You,Kate Meader (465039465),Mass Market Paperback,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Books"
"",2127161266,"=""9781501168550""",Irresistible You,Kate Meader (465039465),eBook,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Books"
15,2100249149,"=""9781501150340""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Mass Market Paperback,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100249149,"=""9781501150357""",Devil's Triangle,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,"The New York Times bestselling Brit in the FBI series returns with a highly anticipated thriller, featuring special agents Nicholas Drummond and Mi...","","Fiction, Suspense, Thriller, Detectives, Spies, Pocket Books"
16,2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books"
"",2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books"
17,1305517336,"=""9781501141621""",Momentary Marriage,Candace Camp (18195114),Mass Market Paperback,"New York Times bestselling author Candace Camp offers a delicious marriage-of-convenience story in this passionate historical romance, featuring he...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",1305517336,"=""9781501141638""",Momentary Marriage,Candace Camp (18195114),eBook,"New York Times bestselling author Candace Camp offers a delicious marriage-of-convenience story in this passionate historical romance, featuring he...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
18,2100156834,"=""9781501150074""",Say No More,Liliana Hart (2100116804),Mass Market Paperback,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781501150081""",Say No More,Liliana Hart (2100116804),eBook,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781508243434""",Say No More,Liliana Hart (2100116804),Audio Download,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
19,2113117343,"=""9781501155215""",Kiss My Boots,Harper Sloan (2113115658),Mass Market Paperback,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781501155222""",Kiss My Boots,Harper Sloan (2113115658),eBook,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781508241270""",Kiss My Boots,Harper Sloan (2113115658),Audio Download,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
20,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
