Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
"",155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
2,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
3,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,138160074,"=""9781501150999""",Duel to the Death,J.A. Jance (40830890),Mass Market Paperback,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781501151002""",Duel to the Death,J.A. Jance (40830890),eBook,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508244288""",Duel to the Death,J.A. Jance (40830890),Compact Disk,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508244295""",Duel to the Death,J.A. Jance (40830890),Audio Download,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508266495""",Duel to the Death,J.A. Jance (40830890),Compact Disk,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
5,161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
