Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,871,"=""9780743216296""",Buffalo Girls,Larry McMurtry (547),Trade Paperback,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
"",871,"=""9780743542180""",Buffalo Girls,Larry McMurtry (547),Audio Download,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
"",871,"=""9781439128145""",Buffalo Girls,Larry McMurtry (547),eBook,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
2,1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster"
3,1796778,"=""9780743217293""",Code of the West,Aaron Latham (1796790),eBook,"In this magical and epic novel, the celebrated author of Urban Cowboy delivers a Texas-size love story that transplants the legend of Arthur, Guine...","","Fiction, Simon & Schuster"
4,1335659,"=""9780684857718""",American by Blood,Andrew Huebner (1567624),Trade Paperback,"In American by Blood, three U.S. Army scouts arrive a day late to join General Custer at Little Bighorn. They come upon the ruins of the Seventh Ca...","","Fiction, Simon & Schuster"
"",1335659,"=""9780743213967""",American By Blood,Andrew Huebner (1567624),eBook,"In American by Blood, three U.S. Army scouts leading an infantry column arrive a day late to join Custer at the Little Bighorn. They come upon the ...","","Fiction, Simon & Schuster"
5,161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Simon & Schuster"
