Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
2,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
4,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
5,200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
"",200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
6,183787873,"=""9781646042418""",Unofficial Hocus Pocus Cookbook,Bridget Thoreson (183935442),Paper Over Board,Join the Sanderson sisters just in time for Halloween with this USA Today bestselling cookbook that is sure to put a spell on you!Since its debut i...,"","Non fiction, Ulysses Press"
