Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non fiction, Humanoids, Inc."
2,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non fiction, Humanoids, Inc."
3,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non fiction, Humanoids, Inc."
4,201939039,"=""9781643376219""",Shadows of Thule,Patrick Mallet (201939076),Hardcover,"When a Roman general, manipulated by a necromancer, decides to awaken an ancient plague, enemy clans must join forces to save the world as they kno...","","Non fiction, Humanoids, Inc."
5,201938507,"=""9781643379180""",Legends of the Pierced Veil: Izuna,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non fiction, Humanoids, Inc."
6,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
7,198814037,"=""9781643378176""",Legends of the Pierced Veil: The Scarlet Blades,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non fiction, Humanoids, Inc."
8,192055433,"=""9781643377438""",Final Secret of Adolf Hitler,"Mathieu Mariolle (192055470), Fabio Piacentini (192055478)",Trade Paperback,"A final chase between Allied and Nazi submarines at the dawn of the Cold War.  December 1944. As the fate of World War II seems to be sealed, a sub...","","Fiction, Humanoids, Inc."
9,188565495,"=""9781643375496""",RetroActive,Ibrahim Moustafa (172590578),Trade Paperback,An agent working for the U.S. Bureau of Temporal Affairs sets out to discover the source of several anomalies in the timeline—only to become impris...,"","Non fiction, Humanoids, Inc."
10,188563420,"=""9781643376325""",Jodorowsky Library: Book Two,"Alejandro Jodorowsky (170756479), Georges Bess (171835350), Olivier Boiscommun (171834634)",Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non fiction, Humanoids, Inc."
11,184707989,"=""9781643377018""",Jodorowsky Library: Book One,Alejandro Jodorowsky (170756479),Hardcover,The Jodorowsky Library: a collection of deluxe matching volumes cumulating the iconic works of the legendary Alejandro Jodorowsky.Included in this ...,"","Non fiction, Humanoids, Inc."
12,172597089,"=""9781643375892""",Sirens of the Norse Sea,"Françoise Ruscak (172597126), Gihef Gihef (173083169)",Trade Paperback,Fierce Vikings and mystical Sirens face each other in a never-ending battle to claim the most significant natural resource their world has to offer...,"","Fiction, Humanoids, Inc."
13,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
14,171838296,"=""9781594657481""",Egyptian Princesses,Igor Baranko (171838333),Trade Paperback,"A tale of adventure, conspiracy, and black magic amid the myths and mysteries of Ancient Egypt.During Egypt’s 20th dynasty, toward the end of Rames...","","Fiction, Humanoids, Inc."
15,174560947,"=""9781594651205""",MISS,Philippe Thirault (171835390),Hardcover,"The tale of two unlikely partners in crime set in New York City's “Roaring Twenties.""Nola is a poor white girl who has learned to survive by hook o...","","Fiction, Humanoids, Inc."
