Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,83339199,"=""9781442435391""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When the Dungy family heads out to a football game, Mom and Dall tell all the kids, ""Don't wander off!"" but Jordan can't resist getting a closer lo...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",83339199,"=""9781442435414""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In A Team Stays Together!, when the Dungy family heads out to a sporting event, Mom and Dad tell all the kids, “Don’t wander off!” But Jordan can’t...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
3,47878791,"=""9781416972068""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Trade Paperback,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416972051""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Hardcover,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878791,"=""9781416982548""",Annie and Snowball and the Wintry Freeze,Cynthia Rylant (20564573),Fixed Layout eBook,Annie can’t wait to go on a wintry adventure with Henry and Mudge in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winning creator...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,66605965,"=""9781416997849""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",66605965,"=""9781442429482""",Ruby's New Home,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,"When mom and dad bring home a new puppy, everyone is so excited! All the kids love Ruby. But who gets to walk Ruby? Who gets to play with Ruby? Who...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
