Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400713792,"=""9781451668568""",New Ways to Kill Your Mother,Colm Toibin (1760537),Trade Paperback,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
"",400713792,"=""9781442354937""",New Ways to Kill Your Mother,Colm Toibin (1760537),Audio Download,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
"",400713792,"=""9781451668575""",New Ways to Kill Your Mother,Colm Toibin (1760537),eBook,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
2,161038,"=""9781476740881""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161038,"=""9781416593737""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
3,46388518,"=""9781416572138""",My Ear at His Heart,Hanif Kureishi (697345),Trade Paperback,"Described in a recent New York Times Magazine profile as a ""postcolonial Philip Roth,"" Hanif Kureishi first captured the attention of audiences and...","","Literary, Non fiction, Scribner"
"",46388518,"=""9781416588191""",My Ear at His Heart,Hanif Kureishi (697345),eBook,"Described in a recent New York Times Magazine profile as a ""postcolonial Philip Roth,"" Hanif Kureishi first captured the attention of audiences and...","","Literary, Non fiction, Scribner"
4,66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
5,405278759,"=""9781451694871""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),Trade Paperback,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non fiction, Movie Tie-In, Scribner"
"",405278759,"=""9781451695045""",Stephen King's The Dark Tower Concordance,Robin Furth (20586501),eBook,The Complete Concordance is an entertaining and incredibly useful guide to Stephen King’s epic Dark Tower series by Robin Furth and features a fore...,"","Media Tie-In, Suspense, Western, Non fiction, Movie Tie-In, Scribner"
6,161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
7,84369830,"=""9781451655513""",Verão Perigoso [The Dangerous Summer],Ernest Hemingway (1792713),eBook,"Em 1959, a revista Life encarregou Ernest Hemingway de fazer a cobertura de um acontecimento extraordinário que ia ter lugar em Espanha, durante es...",Literature: history & criticism,"Non fiction, Scribner"
8,15884988,"=""9781416598275""",52 McGs.,Robert McG. Thomas (15885019),Trade Paperback,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non fiction, Scribner"
"",15884988,"=""9780743223737""",52 McGs.,Robert McG. Thomas (15885019),eBook,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non fiction, Scribner"
9,1340814,"=""9781476727363""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),eBook,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
"",1340814,"=""9781416532279""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),Trade Paperback,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
10,18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
"",18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non fiction, Scribner"
11,17459810,"=""9780743244671""",Love in a Dark Time,Colm Toibin (1760537),Trade Paperback,"Colm Tóibín knows the languages of the outsider, the secret keeper, the gay man or woman. He knows the covert and overt language of homosexuality i...","","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
12,152118,"=""9780743246897""",Ernest Hemingway Selected Letters 1917-1961,Ernest Hemingway (1792713),Hardcover,Almost 600 letters written by Ernest Hemingway between 1917 and 1961 that provide an intimate portrait of one of the most original and influential ...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
13,1568426,"=""9780684868745""",Stories and Poems for Extremely Intelligent Children of All Ages,Harold Bloom (1793573),Trade Paperback,"""If readers are to come to Shakespeare and to Chekhov, to Henry James and to Jane Austen, then they are best prepared if they have read Lewis Carro...","",Scribner
14,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non fiction, Scribner"
15,1853695,"=""9780743203708""",Feasting the Heart,Reynolds Price (695130),Trade Paperback,"Ranging from his experiences as a writer to topics of faith and racial intolerance, Reynolds Price's stories from National Public Radio's All Thing...","","Literary, Non fiction, Scribner"
16,1344351,"=""9780684859071""",How to Read and Why,Harold Bloom (1793573),Trade Paperback,"Information is endlessly available to us; where shall wisdom be found?"" is the crucial question with which renowned literary critic Harold Bloom be...","","Literary, Non fiction, Scribner"
17,1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
"",1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
18,161534,"=""9780743200318""",Shakespeare's Kings,John Julius Norwich (1887713),Trade Paperback,"In a sparkling, fast-paced narrative, esteemed historian John Julius Norwich chronicles the turbulent events of fourteenth- and fifteenth-century E...",History,"Non fiction, Scribner"
19,1554363,"=""9780684867854""",Of Time and the River,Thomas Wolfe (207105),Hardcover,"The sequel to Thomas Wolfe's remarkable first novel, Look Homeward, Angel, Of Time and the River is one of the great classics of American literatur...","","Non fiction, Scribner"
20,1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
