Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804482,"=""9798888501016""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Siete historias tradicionales bellamente ilustradas que sumergen al lector en la antigua cultura de la India y le brindan importantes lecciones de ...,"","Fiction, Inner Traditions/Bear & Company"
"",221804482,"=""9798888501023""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,"• Comparte cuentos clásicos de la India, incluidas historias extraídas del Mahabharata, el Ramayana y los Puranas, traducidas por los autores• Ilus...","","Fiction, Inner Traditions/Bear & Company"
2,169927099,"=""9781591433866""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781591433873""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,Seven beautifully illustrated traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons ...,"","Fiction, Inner Traditions/Bear & Company"
"",169927099,"=""9781644114216""",Classic Tales from India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Audio Download,Seven traditional stories that immerse the reader in the ancient culture of India as well as impart important life lessons • Shares stories drawn f...,"","Fiction, Inner Traditions/Bear & Company"
3,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non-Fiction, Inner Traditions/Bear & Company"
4,410051217,"=""9781594771781""",Yoga of Snakes and Arrows,Harish Johari (410046710),Trade Paperback,A guide to observation of the inner self through the ancient Indian game of Leela • Comes complete with foldout game board and commentary for the 7...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410050541,"=""9781594770036""",Sounds of Tantra,Harish Johari (410046710),Compact Disk,"In Sounds of Tantra, Harish Johari demonstrates the correct intonation of mantras, or words of power, that are used when meditating on the beautifu...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non-Fiction, Inner Traditions/Bear & Company"
