Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
"",101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
2,186294970,"=""9781800228610""",I'm Going to be a . . . Astronaut: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with tinfoil and cardboard boxes, but really, they're piloting rockets into space and bec...","","Non fiction, Igloo Books"
3,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non fiction, Igloo Books"
4,186295679,"=""9781800228634""",I'm Going to be an . . . Engineer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with building blocks or drawing cars, but really, they're constructing towering skyscrape...","","Non fiction, Igloo Books"
5,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non fiction, Igloo Books"
6,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
7,182635102,"=""9781800228207""",5-Minute Tales: Unicorn Stories,IglooBooks (100888866),Hardcover,Enjoy a short story each night of the week with this adorable Unicorn Stories collection. Meet unicorns who travel back to the time of the dinosaur...,"","Fiction, Igloo Books"
8,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
9,169052490,"=""9781839037450""",Unicorn Wishes,IglooBooks (100888866),Hardcover,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
"",169052490,"=""9781800227927""",Unicorn Wishes,IglooBooks (100888866),Board Book,"Do you believe in unicorns? Eva longs to meet a unicorn, but her friends tell her there's no such thing. Until, one day, Eva makes a wish that turn...","","Fiction, Igloo Books"
10,179838590,"=""9781839037702""",Uh-oh! It's the Unicorns!,IglooBooks (100888866),Hardcover,"The town has been turned upside down. Dullsville is changed forever. ""The unicorns must leave,"" they say. ""We'll face them all together!""  In the s...","","Fiction, Igloo Books"
11,162488940,"=""9781838525460""",Daddy Hugs,IglooBooks (100888866),Hardcover,"Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustrations and the cutest of elephant characters,...","","Fiction, Igloo Books"
"",162488940,"=""9781800227880""",Daddy Hugs,IglooBooks (100888866),Board Book,  Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustration and the cutest of elephant characters...,"","Fiction, Igloo Books"
12,162548786,"=""9781838525491""",I Will Always Love You,IglooBooks (100888866),Hardcover,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
"",162548786,"=""9781800227798""",I Will Always Love You,IglooBooks (100888866),Board Book,"In I Will Always Love You, a heartwarming tale unfolds, celebrating the enduring bonds of family. Join a cast of adorable animals as they demonstra...","","Fiction, Igloo Books"
13,178326000,"=""9781839037313""",5-Minute Tales: Farm Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Farm Stories collection. Join all the friends for a fun sports day, meet the loudest ...","","Fiction, Igloo Books"
14,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
15,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
16,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
17,144531518,"=""9781839037733""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve and Santa feels completely fed up. He's eaten too many cookies and the reindeer are misbehaving. Then, when his GPS breaks, he d...","","Fiction, Igloo Books"
"",144531518,"=""9781499882285""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve, but Santa Claus has lost his cheer. All is going wrong, and he cancels Christmas this year! From the North Pole to a tropical p...","","Fiction, Igloo Books"
18,174128019,"=""9781838525866""",5-Minute Tales: Animal Stories,IglooBooks (100888866),Hardcover,Embark on an enthralling journey through the animal kingdom with this enchanting collection of animal stories. Meet animals big and small in this f...,"","Fiction, Igloo Books"
19,174128154,"=""9781838525873""",5-Minute Tales: Bedtime Stories,IglooBooks (100888866),Hardcover,"Enjoy a short story each night of the week with this adorable Bedtime Stories collection. Sleep under the stars with two little explorers, soar thr...","","Fiction, Igloo Books"
20,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
