Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
3,571659655,"=""9781481470889""",Stinky Truth,Joe Berger (571658433),eBook,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470865""",Stinky Truth,Joe Berger (571658433),Paper Over Board,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
4,554155240,"=""9781481463812""",Tales for the Perfect Child,Florence Parry Heide (554154900),eBook,"Sergio Ruzzier brings his mischievous touch to a timeless favorite by Florence Parry Heide, beloved author of The Shrinking of Treehorn. This delig...","","Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554155240,"=""9781481463805""",Tales for the Perfect Child,Florence Parry Heide (554154900),Trade Paperback,"Sergio Ruzzier brings his mischievous touch to a timeless favorite by Florence Parry Heide, beloved author of The Shrinking of Treehorn. This delig...","","Classics, Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
