Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
2,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non-Fiction, Ryland Peters & Small"
3,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non-Fiction, Ryland Peters & Small"
4,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non-Fiction, Ryland Peters & Small"
5,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non-Fiction, Ryland Peters & Small"
6,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,70 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non-Fiction, Ryland Peters & Small"
7,167425943,"=""9781788796538""",Dinner with Mr Darcy,Pen Vogler (2119509315),Paper Over Board,"Enter Jane Austen's world through the kitchens and dining rooms of her characters, and her own family.""It's a great idea – a book that you can read...","","Non-Fiction, Ryland Peters & Small"
8,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non-Fiction, Ryland Peters & Small"
9,221688030,"=""9781788796460""",Cookbook for Winter,Ryland Peters & Small (2119924937),Paper Over Board,"Get cosy with this comforting collection of seasonally inspired recipes—the ideal cook’s companion for the winter months.A study of 2,000 adults fo...","","Non-Fiction, Ryland Peters & Small"
10,221688312,"=""9781788796224""",Flygerians Cookbook,"Jess Edun (222206260), Jo Edun (222206262)",Paper Over Board,"Recipes for delicious home-cooked food from Nigerian sisters The Flygerians, leading personalities in the fast-emerging and popular West African fo...","","Non-Fiction, Ryland Peters & Small"
11,172867758,"=""9781788796415""",Christmas Cookies,Hannah Miles (2119510072),Paper Over Board,"Over 60 delightful recipes for festive cookies, from traditional favorites to creative new ideas, all of which make perfect gifts.Get festive and c...","","Non-Fiction, Ryland Peters & Small"
12,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
13,221687908,"=""9781788796439""",Coffee Cocktails deck,Jason Clark (146340042),Mixed media product,Enjoy two of life’s greatest pleasures—coffee and alcohol—with this 50 card box set and book which together provide the ultimate guide to mixing pe...,"","Non-Fiction, Ryland Peters & Small"
14,221687868,"=""9781788796422""",Grazing Boards deck,Theo A. Michaels (154776742),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create grazing and sharing boards for every occasion.Masterchef U...,"","Non-Fiction, Ryland Peters & Small"
15,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non-Fiction, Ryland Peters & Small"
16,217140470,"=""9781788796095""",Splash and a Drizzle...,Ursula Ferrigno (2119509426),Paper Over Board,"Over 75 delicious recipes and tips on how to season and cook with the finest oils and vinegars. Just as with any ingredient, the flavors in oils an...","","Non-Fiction, Ryland Peters & Small"
17,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non-Fiction, Ryland Peters & Small"
18,217140124,"=""9781788796170""",Art of Afternoon Tea,Ryland Peters & Small (2119924937),Paper Over Board,More than 75 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party.The art of afternoon tea is a delightfu...,"","Non-Fiction, Ryland Peters & Small"
19,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non-Fiction, Ryland Peters & Small"
20,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non-Fiction, Ryland Peters & Small"
