Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209409341,"=""9781665951111""",Brave Little Bear,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209409341,"=""9781665951104""",Brave Little Bear,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
3,404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
4,176478029,"=""9781803684437""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Snowflake a captivating and beautifully illustrated padded board book that will ignite young minds with wonder a...,"","Fiction, Igloo Books"
"",176478029,"=""9781800228849""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a snowflake when it falls to the ground? This beautifully illustrated story offers a perfect introduction to...,"","Fiction, Igloo Books"
5,42095479,"=""9781582708881""",Abbie Against the Storm,Marcia Vaughan (195453250),Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582700076""",Abbie Against the Storm,Marcia Vaughan (195453250),Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,Marcia Vaughan (195453250),Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
6,181207662,"=""9781499812213""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Paper Over Board,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
"",181207662,"=""9781499812220""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
7,155207079,"=""9781534495197""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Trade Paperback,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
