Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
2,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
3,200602657,"=""9781637152249""",Soggy Landing,The Brothers McGovern (212558706),Trade Paperback,Antifa meets Richard Scarry in this epic fantasy story of a perma-stoned wizard bear’s quest to save their beloved magical island from evil robber ...,"","Fiction, Oni Press"
4,200601632,"=""9781637152201""",UTown,CAB (210710897),Trade Paperback,"Perfect for fans of Scott Pilgrim, UTown is the story of a class-A slacker faced with the prospect of growing up and moving out of their quickly ge...","","Non fiction, Oni Press"
5,191494379,"=""9781637150504""",Open Bar,Eduardo Medeiros (144208367),Trade Paperback,"Lenny and Beardo are two childhood friends with a lot of road behind them. When Beardo’s deadbeat dad dies and leaves them his old bar, they make a...","","Non fiction, Oni Press"
6,144208240,"=""9781620108468""",Meteor Men,"Jeff Parker (144208281), Sandy Jarrell (142041967)",Trade Paperback,The deluxe Expanded Edition features twenty new pages of story and art interspersed with the original pages of this modern classic! One summer nigh...,"","Non fiction, Oni Press"
7,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non fiction, Oni Press"
8,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non fiction, Oni Press"
9,184745281,"=""9781637150054""",Short Order Crooks,Christopher Sebela (142044809),Trade Paperback,Rockwell Granger put his misspent life on the line in pursuit of cooking for a living...and it’s not going well. In debt to the notorious Bardem Br...,"","Non fiction, Oni Press"
10,181655641,"=""9781620108758""",Rick and Morty vs. Dungeons & Dragons,"Patrick Rothfuss (181655705), Jim Zub (166659579)",Hardcover,"It's the COMPLETE ADVENTURE! Grab your dice, pencils, and spell book, as Rick and Morty Vs. Dungeons &amp; Dragons returns in this deluxe edition h...","","Non fiction, Oni Press"
11,181655456,"=""9781620109359""",Dryad Vol. 2,Kurtis Wiebe (172863639),Trade Paperback,Best-selling writer Kurtis Wiebe (Rat Queens) and newcomer artist Justin Barcelo's critically acclaimed series continues and things couldn't be fur...,"","Non fiction, Oni Press"
12,144208853,"=""9781620108611""",One Soul,Ray Fawkes (144201232),Hardcover,Oni Press is proud to present the Tenth Anniversary Edition of Ray Fawkes' critically acclaimed and deeply moving graphic novel.One Soul details th...,"","Non fiction, Oni Press"
"",144208853,"=""9781934964668""",One Soul,Ray Fawkes (144201232),Hardcover,Eighteen individuals throughout history whose entire lives unfold simultaneously. Comprised entirely of double page spreads split into eighteen pan...,"","Non fiction, Oni Press"
13,169807689,"=""9781620107683""",Heartthrob Vol. 3,Christopher Sebela (142044809),Trade Paperback,Heartthrob Vol. 3 concludes the wild story of Callie Boudreau who undergoes a heart transplant and embarks on an unusual and unforgettable relation...,"","Non fiction, Oni Press"
14,172965772,"=""9781620107874""",Just Act Normal,John McNamee (171290244),Trade Paperback,"""A dry, sarcastic humor that hits you hard in the chuckles."" — BoredPanda.com  This third collection from The Onion and the New Yorker contributor ...","","Non fiction, Oni Press"
15,171137209,"=""9781549303036""",Seven Days Vol. 1,Gail Simone (144946233),Trade Paperback,"Seven days to live, what does humanity choose to do with them?SEVEN DAYS: The meteors that fell to Earth two years ago and gifted people with enhan...","","Non fiction, Oni Press"
16,172848664,"=""9781620107799""",Titan,François Vigneault (172721418),Trade Paperback,"“Like the best futuristic science-fiction, Titan has a lot to say about the world that we live in right now.” — Mental FlossWhen MNGR First Class J...","","Non fiction, Oni Press"
17,169807997,"=""9781620107652""",Rick and Morty Book Five,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
18,172900169,"=""9781620107768""",My Riot,Rick Spears (144203548),Trade Paperback,"""Full of raw noise &amp; 90's angst, MY RIOT delivers an electric gut-punch of a tale that will have you aching for the return of the riot grrrl mo...","","Non fiction, Oni Press"
19,169807962,"=""9781620107348""",Rick and Morty Vol. 11,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in its eleventh ...,"","Non fiction, Oni Press"
20,166659480,"=""9781620106884""",Not Drunk Enough Vol. 2,Tess Stone (143791784),Trade Paperback,"""The raucous fusion of smarts and shivers elevates it above the average crowd of gory monster comics—a bloody good frightfest."" - Publishers Weekly...","","Non fiction, Oni Press"
