Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
2,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non-Fiction, Adams Media"
3,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
4,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
5,2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Classics"
"",2117847858,"=""9781627933506""",Soul of Man under Socialism,Oscar Wilde (2117847871),eBook,"Oscar Wilde-witty raconteur, flamboyant hedonist, and self-destructive lover-is most familiar as the author of brilliant comedies, including The Im...","","Fiction, Start Classics"
6,2117924265,"=""9781633550568""",Political Ideals,Bertrand Russell (2117876605),eBook,"Mr. Russell has expressed these ideas in his other books. But here they are organized into what is virtually a primer of revolutionary idealism, wr...","","Non-Fiction, Start Classics"
7,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non-Fiction, Start Classics"
8,2117865875,"=""9781627939461""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non-Fiction, Start Publishing LLC"
"",2117865875,"=""9781625586728""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non-Fiction, Start Publishing LLC"
9,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
10,2117868619,"=""9781625585554""","Capitalism, Socialism, and Democracy",Joseph Schumpeter (2117868632),eBook,"Capitalism, Socialism and Democracy remains one of the greatest works of social theory written this century. When it first appeared the New English...","","Non-Fiction, Start Publishing LLC"
11,83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
12,1331139,"=""9780684865058""",And The Horse He Rode In On,James Carville (1676724),eBook,EXCLUSIVE: CARVILLE RESPONDS TO THE STARR REPORT  ...And the Horse He Rode In On gives the first full accounting of what's really behind the longes...,"",Simon & Schuster
