Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490316,"=""9781637746431""",It Happened!,"Jim Lampley (227490357), Art Chansky (227490361)",Hardcover,"From Jim Lampley, HBO’s ringside face and voice of boxing, comes a first-person, blow-by-blow account of the evolution of sports television chock f...","","Non-Fiction, BenBella Books"
"",227490316,"=""9781637746448""",It Happened!,"Jim Lampley (227490357), Art Chansky (227490361)",eBook,"From Jim Lampley, HBO’s ringside face and voice of boxing, comes a first-person, blow-by-blow account of the evolution of sports television chock f...","","Non-Fiction, BenBella Books"
2,227845307,"=""9781646047796""",Unforgiving Hours,Shannon Hogan (227845404),Hardcover,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
"",227845307,"=""9781646047802""",Unforgiving Hours,Shannon Hogan (227845404),eBook,"For readers of Born to Run and Endure, athlete and journalist Shannon Hogan brings to life the inspiring stories of athletes who have pushed themse...","","Non-Fiction, VeloPress"
3,204026974,"=""9781668030929""",Last Manager,John W. Miller (204026928),Hardcover,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",204026974,"=""9781668030943""",Last Manager,John W. Miller (204026928),eBook,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,214804568,"=""9781668053539""",Home and Away,Mats Sundin (214804047),Hardcover,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Home and Away,Mats Sundin (214804047),eBook,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Home and Away,Mats Sundin (214804047),Audio Download,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non-Fiction, Simon & Schuster"
6,209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non-Fiction, Threshold Editions"
7,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
8,180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
9,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non-Fiction, Pegasus Books"
10,178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
11,150672847,"=""9781982110895""",LeBron,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781797152585""",LeBron,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110901""",LeBron,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110918""",LeBron,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
12,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
