Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
3,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster"
4,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
5,178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
6,150672847,"=""9781982110895""",LeBron,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781797152585""",LeBron,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110901""",LeBron,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150672847,"=""9781982110918""",LeBron,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * From the #1 bestselling author of The Dynasty and Tiger Woods—the “definitive…fantastic” (Sports Illustrated) biography...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods and Greg Norman to hi...","","Non-Fiction, Atria Books"
8,182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non-Fiction, Gallery Books"
9,203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
"",203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non-Fiction, Atria Books"
10,202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non-Fiction, Gallery/13A"
"",202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non-Fiction, Gallery/13A"
"",202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non-Fiction, Gallery/13A"
11,199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
"",199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
12,188803112,"=""9781982197773""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Hardcover,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non-Fiction, Simon & Schuster"
"",188803112,"=""9781797176642""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Audio Download,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non-Fiction, Simon & Schuster"
"",188803112,"=""9781982197797""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",eBook,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non-Fiction, Simon & Schuster"
13,186239216,"=""9781982189495""",Straight Shooter,Stephen A. Smith (186238783),Hardcover,NEW YORK TIMES BESTSELLER AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this surprisingly personal...,"","Non-Fiction, Gallery/13A"
"",186239216,"=""9781797152257""",Straight Shooter,Stephen A. Smith (186238783),Audio Download,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189501""",Straight Shooter,Stephen A. Smith (186238783),Trade Paperback,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189518""",Straight Shooter,Stephen A. Smith (186238783),eBook,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
14,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non-Fiction, Permuted Press"
"",211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non-Fiction, Permuted Press"
15,194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
"",194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Scribner"
16,204510515,"=""9781637588666""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",Hardcover,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
"",204510515,"=""9781637588673""",Tod is God,"Tod Gordon (204510552), Sean Oliver (204528960)",eBook,The uncensored inside story of ECW’s founder Tod Gordon’s journey from jewelry store owner to one of the three most powerful promoters in pro wrest...,"","Non-Fiction, Permuted Press"
