Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
2,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non fiction, Andrews McMeel Publishing"
3,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non fiction, Rockpool Publishing"
4,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
5,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non fiction, Rizzoli Universe"
6,219717553,"=""9780789344922""",Star Trek: Lower Decks 2025 Wall Calendar,CBS (507305077),Calendar,The official Star Trek™: Lower Decks 2025 Wall Calendar is based on the hit series streaming on Paramount+. This collectible wall calendar celebrat...,"","Non fiction, Rizzoli Universe"
7,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non fiction, Rizzoli Universe"
8,219713164,"=""9781524887070""",Peanuts 2025 Mini Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,From the hugely popular @Snoopygrams Instagram account comes this mini wall calendar that will have you feeling groovy all year long.This petite ca...,"","Non fiction, Andrews McMeel Publishing"
9,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non fiction, Andrews McMeel Publishing"
10,219713583,"=""9781524887179""",Pusheen 2025 Weekly Desk Pad Calendar,Claire Belton (454395397),Calendar,"Featuring adorable art of the internet's favorite feline, the Pusheen 2025 Weekly Desk Pad Calendar is a purr-fect addition to any home or office.K...","","Non fiction, Andrews McMeel Publishing"
11,219709659,"=""9781524892340""",Butts on Things 2025 Wall Calendar,Brian Cook (219709657),Calendar,"It's butts. On things. Yes, it's really that simple. Yes, it's really that hilarious.If you've ever been told you have an ""immature"" sense of humor...","","Non fiction, Andrews McMeel Publishing"
12,219717348,"=""9780789344915""",Star Trek: Cats 2025 Wall Calendar,CBS (507305077),Calendar,"To boldly go. Persian, Siamese, tabbies—these kitties are headed to the final frontier in the officially licensed Star Trek™: Cats 2025 Wall Calend...","","Non fiction, Rizzoli Universe"
13,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non fiction, Rizzoli Universe"
14,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non fiction, Andrews McMeel Publishing"
15,156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, S&S/ Marysue Rucci Books"
16,219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
"",219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
