Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
2,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
3,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
4,173901367,"=""9781787583566""",Apocalypse Strain,Jason Parent (173901405),eBook,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583535""",Apocalypse Strain,Jason Parent (173901405),Trade Paperback,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583559""",Apocalypse Strain,Jason Parent (173901405),Hardcover,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
5,175301256,"=""9781952438769""",'Mid Pleasures and Palaces,"James McKimmey, Jr. (2129749703)",eBook,"It was, Kirk thought, like standing in a gully, watching a boulder teeter precariously above you. It might fall at any minute, crushing your life o...","","Fiction, Start Publishing LLC"
6,175304014,"=""9781952438813""",Homo Inferior,mari Wolf (175304059),eBook,"The world of the new race was peaceful, comfortable, lovely—and completely static. Only Eric knew the haunting loneliness that had carried the old ...","","Fiction, Start Publishing LLC"
7,175300830,"=""9781952438776""",Empty Bottle,Mari Wolf (2129749922),eBook,They wanted to go home—back to the planet they’d known. But even the stars had changed. Did the fate of all creation hinge upon an empty bottle?,"","Fiction, Start Publishing LLC"
8,175301715,"=""9781952438837""",McIlvaine's Star,August Derleth (2125463334),eBook,Old Thaddeus McIlvaine discovered a dark star and took it for his own. Thus he inherited a dark destiny—or did he?,"","Fiction, Start Publishing LLC"
9,2124886785,"=""9781682994993""",Small World,William F. Nolan (2124886798),eBook,What will happen when the alien ships strike Earth? And later? Who will survive? What will life be like in that latter-day jungle? William F. Nolan...,"","Fiction, Start Publishing LLC"
10,2124784792,"=""9781682994924""",Out of the Earth,George Edrich (2124784805),eBook,"This is not a story about the Dero! This is a story about a lost people—a persuasive and haunting story about a people, in a not too distant future...","","Fiction, Start Publishing LLC"
11,2124780567,"=""9781682994900""",Now We Are Three,Joe L. Hensley (2124780580),eBook,It didn’t matter that he had quit. He was still one of the guilty. He had seen it in her eyes and in the eyes of others.,"","Fiction, Start Publishing LLC"
12,2124886830,"=""9781682995020""",The Cartels Jungle,"Irving E. Cox, Jr. (2124886843)",eBook,"In most ideally conceived Utopias the world as it exists is depicted as a mushrooming horror of maladjustment, cruelty and crime. In this startling...","","Fiction, Start Publishing LLC"
13,510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
14,489071233,"=""9781501106828""",Undying: Shades,Ethan Reid (448262812),eBook,"The Undying “screams for a sequel” (Publishers Weekly)—and Ethan Reid delivers, in this riveting follow-up to “a thriller that brings a genuinely f...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, International, Zombies, Simon & Schuster/ Simon451"
"",489071233,"=""9781442390478""",Undying: Shades,Ethan Reid (448262812),Audio Download,"The Undying “screams for a sequel” (Publishers Weekly)—and Ethan Reid delivers, in this riveting follow-up to “a thriller that brings a genuinely f...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, International, Zombies, Simon & Schuster/ Simon451"
15,2117947809,"=""9781633556836""",Back to Our Beginning,C.L. Scholey (2117930749),eBook,"Earth is under assault. Mother Nature is striking back. Tsunamis, earthquakes, tornadoes, and massive flooding attack the world in a horrendous blo...","","Fiction, Whiskey Creek Press"
16,484136850,"=""9781501102547""",In the Beginning,Michael Farris Smith (406196698),eBook,"In this short story prequel to Michael Farris Smith’s widely acclaimed novel Rivers (a Best Book of 2013 in BookRiot, Daily Candy, and Hudson Books...",Thriller / suspense,"Action & Adventure, Current Events, Fiction, Literary, Science-Fiction, Simon & Schuster/ Simon451"
17,448262693,"=""9781476773148""",Undying,Ethan Reid (448262812),eBook,"THEY HAVE COME FROM THE STARS…In this riveting apocalyptic thriller for fans of The Passage and The Walking Dead, a mysterious event plunges Paris ...","","Action & Adventure, Fiction, Paranormal, Science-Fiction, Summer Reading, Thriller, International, Vampires, Zombies, Aliens, Contemporary Fiction, Demons, Simon & Schuster/ Simon451"
