Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409721667,"=""9781476728292""",Thrust,Shoshanna Evers (409717814),eBook,"In the gritty conclusion to the erotic dystopian Pulse Trilogy, one couple undertakes a desperate rescue mission in post-apocalyptic New York City....",Modern & contemporary fiction (post c 1945),"Action & Adventure, Erotica, Fiction, Romantic, Thriller, Pocket Star"
2,409721485,"=""9781476728261""",Escape,Shoshanna Evers (409717814),eBook,"In Book Two of the erotic dystopian Pulse Trilogy, Jenna escapes New York City only to be tracked down by a soldier who might be her only hope of s...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Erotica, Fiction, Romantic, Thriller, Pocket Star"
3,409720127,"=""9781476728254""",Pulse,Shoshanna Evers (409717814),eBook,Book One in the heart-pounding Pulse Trilogy—a gripping erotic romance set in post-apocalyptic New York City one year after an electromagnetic puls...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Erotica, Fiction, Romantic, Thriller, Pocket Star"
4,2117940520,"=""9781611606744""",Splinter,Sherri Fulmer Moorer (2117940533),eBook,"The end of the world is just the beginning ... The year is 3001, and history takes a critical turn when Earth is destroyed by a solar flare. As Dr....","","Fiction, Whiskey Creek Press"
5,404572872,"=""9781451689600""",Fifth World,Javier Sierra (35013262),eBook,New York Times bestselling author Javier Sierra offers up a heartpounding short story that occurs in the hours leading up to midnight of 12/21/12—w...,"","Fiction, Atria Books"
6,75371780,"=""9781451608809""",Can You Survive the Zombie Apocalypse?,Max Brallier (75371836),eBook,"Inside these pages lies unspeakable horror. Bloodsplattering, brain-impaling, flesh-devouring horror. You’ve probably read your fair share of zombi...",Sci Fi/Fantasy,"Fiction, Zombies, Gallery Books"
"",75371780,"=""9781451607758""",Can You Survive the Zombie Apocalypse?,Max Brallier (75371836),Trade Paperback,"Hours of bone-crunching zombie action with 100 paths and 50 endings to choose from—perfect for fans of The Walking Dead. ""Creepy, chilling, and lot...",Sci Fi/Fantasy,"Fiction, Zombies, Gallery Books"
7,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
8,67992394,"=""9781439177273""",Day by Day Armageddon,J. L. Bourne (67992555),eBook,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
"",67992394,"=""9781439176672""",Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"Once on the fringes of horror, the “zombie apocalypse,” has become one of the most buzzworthy genres in popular culture. Now, in Day by Day Armaged...",General Fiction,"Fiction, Pocket Books"
