Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170900617,"=""9781481424967""",Galactic Hot Dogs 2,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another wild space adventure in the second hilarious illustrated novel of the Galactic...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424974""",Galactic Hot Dogs 2,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781508214182""",Galactic Hot Dogs 2,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534477995""",Galactic Hot Dogs 2,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534478008""",Galactic Hot Dogs 2,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
2,166186786,"=""9780794445836""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney animated film The Little Mermaid is illustrated with a variety of paintings, sketches, and concept art f...","","Fiction, Printers Row"
"",166186786,"=""9780794444983""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Little Mermaid is illustrated with vintage paintings, sketches, and concept art from the origin...","","Fiction, Printers Row"
3,161730328,"=""9781534453944""",Beep and Bob 4 books in 1!,Jonathan Roth (2111794235),Paper Over Board,In this adorable chapter book series that School Library Journalsaid is for “kids who love funny stories but may be too young for books like ­Diary...,"","Fiction, Aladdin"
4,329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
5,434223444,"=""9781481410410""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Paper Over Board,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410427""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
"",434223444,"=""9781481410434""",Neil Flambé and the Duel in the Desert,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), hits the road in his food truck and drives right into a new case in the sixth book in ...","","Action & Adventure, Fiction, Mystery, Suspense, Western, Middle Grade, Boy's Interest, Detectives, Simon & Schuster Books for Young Readers"
6,434219966,"=""9781481410380""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Paper Over Board,"Neil travels across the pond for a real honey of a case in the fifth book in The Neil Flambé Capers, the culinary mystery series celebrity chef Gor...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410397""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),Trade Paperback,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
"",434219966,"=""9781481410403""",Neil Flambé and the Bard's Banquet,Kevin Sylvester (85429813),eBook,"Neil, “the flamboyant, irrepressible chef” (Kirkus Reviews), travels across the pond for a real honey of a case in the fifth book in The Neil Flamb...","","Fiction, Food & Wine, Mystery, Suspense, Middle Grade, Canadian, Simon & Schuster Books for Young Readers"
7,199323723,"=""9781481460194""",Heroes in Training 4-Books-in-1!,"Joan Holub (1440894), Suzanne Williams (20361542)",Paper Over Board,"Come along for legendary adventures with the first four books in the Heroes in Training series, now available in one action-packed paper over board...","","Fiction, Aladdin"
8,509846047,"=""9781481450928""",Heidi Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,Four witch-tastic Heidi Heckelbeck stories are now available as one magical book!Join Heidi Heckelbeck and her friends as they deal with getting gl...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
9,509826393,"=""9781481450911""",Captain Awesome 4-Books-in-1,Stan Kirby (83395156),Paper Over Board,Four Captain Awesome adventures are now available as one MI-TEE book!Join Captain Awesome and Sunnyview Superhero Squad as they battle through wint...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,510625775,"=""9781481451154""",Deep-Sea Treasury,Davy Ocean (428543269),Paper Over Board,The first four Shark School adventures are now available as one fin-credible book!Join Harry Hammer and his underwater pals as they visit a shipwre...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
11,86103504,"=""9781442446045""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Paper Over Board,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446052""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),Trade Paperback,"A teen chef detective has murder on his plate in this first book in The Neil Flambé Capers, a delicious blend of mystery, history, and top-notch cu...","","Fiction, Simon & Schuster Books for Young Readers"
"",86103504,"=""9781442446069""",Neil Flambé and the Marco Polo Murders,Kevin Sylvester (85429813),eBook,"A delicious blend of mystery, history, and top-notch cuisine.Neil Flambé may be fourteen years old, but he’s also a world-renowned chef. Patrons pa...","","Fiction, Simon & Schuster Books for Young Readers"
12,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
13,406593372,"=""9781604381801""",Super Pokemon Pop-Up: White Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
