Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117909889,"=""9781609778156""",Toppleton's Client,John Kendrick Bangs (2117857224),eBook,An extravaganza that ranges all the way from dry Stocktonian humor to roaring farce. The central idea is that of the exchange of souls between bodi...,"","Fiction, Start Classics"
2,2117899116,"=""9781609778019""",Genial Idiot,John Kendrick Bangs (2117857224),eBook,"Originally published as a column in the New York Times, John Kendrick Bangs's series of humorous sketches pokes fun at everything from poetry to Va...","","Fiction, Start Classics"
3,2117901324,"=""9781609778163""",Jack and the Checkbook,John Kendrick Bangs (2117857224),eBook,Mr. Bangs turns his light and ingenious fancy to the task of retelling the familiar fairy tales of our youthful days. In several of them it is Wall...,"","Fiction, Start Classics"
4,2117910935,"=""9781609778101""",Andiron Tales,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
5,2117920766,"=""9781609778248""",Rebellious Heroine,John Kendrick Bangs (2117857224),eBook,"By the American author and satirist, and the creator of modern Bangsian fantasy, the school of fantasy writing that sets the plot wholly or partial...","","Fiction, Start Classics"
6,2117908689,"=""9781609778200""",Pursuit of the House-Boat,John Kendrick Bangs (2117857224),eBook,Sherlock Holmes: The Pursuit of the House-Boat is the sequel to A House-Boat on the Styx. The novel opens with the Associated Shades taking stock o...,"","Fiction, Start Classics"
7,2117921257,"=""9781609778095""",Autobiography of Methuselah,John Kendrick Bangs (2117857224),eBook,"Having recently passed into what my great-grandson Shem calls my Anecdotage, it has occurred to me that perhaps some of the recollections of a more...","","Fiction, Start Classics"
8,2117923401,"=""9781609778057""",Olympian Nights,John Kendrick Bangs (2117857224),eBook,"""While travelling through the classic realms of Greece some years ago, sincerely desirous of discovering the lurking-place of a certain war which t...","","Fiction, Start Classics"
9,2117924158,"=""9781609778026""",Dreamers,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
10,2117893882,"=""9781609778262""",Water Ghost and Others,John Kendrick Bangs (2117857224),eBook,"The trouble with Harrowby Hall was that it was haunted, and, what was worse, the ghost did not content itself with merely appearing at the bedside ...","","Fiction, Start Classics"
11,2117901603,"=""9781609778187""",In Camp with a Tin Soldier,John Kendrick Bangs (2117857224),eBook,"""Jimmieboy"" has added two years to his age since his adventures with the Tiddledywinks, and is consequently a much brighter boy than he was at that...","","Fiction, Start Classics"
12,2117897649,"=""9781609778170""",Little Book of Christmas,John Kendrick Bangs (2117857224),eBook,"Mr. Bangs has caught the spirit of the ""Christmas Carols,"" and phrased it in his own style, so well liked in America. Not in a long time have we ha...","","Fiction, Start Classics"
13,2117912374,"=""9781609778231""",Enchanted Typewriter,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
14,2117918859,"=""9781609778033""",Booming of Acre Hill,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
15,2117857211,"=""9781627933476""",Sherlock Holmes,John Kendrick Bangs (2117857224),eBook,Sherlock Holmes: The Pursuit of the House-Boat is the sequel to A House-Boat on the Styx. The novel opens with the Associated Shades taking stock o...,"","Fiction, Start Publishing LLC"
