Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,513339450,"=""9781501117558""",P. D. James's Adam Dalgliesh Mysteries,P.D. James (16286182),eBook,English police detective Adam Dalgliesh solves crime in this ebook collection that includes six of your favorite P.D. James mysteries!,"","Fiction, Scribner"
2,513340438,"=""9781501117565""",P. D. James's Cordelia Gray Mysteries,P.D. James (16286182),eBook,Private investigator Cordelia Gray inherits the Pryde Detective Agency in London and solves mysteries after her boss’s suicide in this compelling e...,"","Fiction, Scribner"
3,16277918,"=""9780743219624""",Death of an Expert Witness,P.D. James (16286182),Trade Paperback,"In yet another page-turning installment in the bestselling Adam Dalgliesh mystery series from P.D. James, “the reigning mistress of murder” (Time),...","","Fiction, Scribner"
"",16277918,"=""9781439144572""",Death of an Expert Witness,P.D. James (16286182),eBook,"In yet another page-turning installment in the bestselling Adam Dalgliesh mystery series from P.D. James, “the reigning mistress of murder” (Time),...","","Fiction, Scribner"
4,1054380,"=""9780743219617""",Black Tower,P.D. James (16286182),Trade Paperback,"Scotland Yard Inspector Adam Dalgliesh races to solve a twisted murder in bestselling author P.D. James’ classic mystery The Black Tower, hailed as...","","Fiction, Scribner"
"",1054380,"=""9781451697803""",Black Tower,P.D. James (16286182),eBook,"Just recovered from a grave illness, Commander Adam Dalgliesh is called to the bedside of an elderly priest. When Dalgliesh arrives, Father Baddele...","","Fiction, Scribner"
5,16277827,"=""9780743219600""",Shroud for a Nightingale,P.D. James (16286182),Trade Paperback,"Hailed as “mystery at its best” by The New York Times, Shroud for a Nightingale is the fourth book in bestselling author P.D. James’s Adam Dalglies...","","Fiction, Scribner"
"",16277827,"=""9781451697797""",Shroud for a Nightingale,P.D. James (16286182),eBook,"Hailed as “mystery at its best” by The New York Times, Shroud for a Nightingale is the fourth book in bestselling author P.D. James’s Adam Dalglies...","","Fiction, Scribner"
6,16277821,"=""9780743219594""",Unnatural Causes,P.D. James (16286182),Trade Paperback,"The third installment in the classic Adam Dalgliesh mystery series, Unnnatural Causes is another must-read page-turner from bestselling author P.D....","","Fiction, Scribner"
"",16277821,"=""9781439144459""",Unnatural Causes,P.D. James (16286182),eBook,"The third installment in the classic Adam Dalgliesh mystery series, Unnnatural Causes is another must-read page-turner from bestselling author P.D....","","Fiction, Scribner"
7,16277924,"=""9780743219631""",Innocent Blood,P.D. James (16286182),Trade Paperback,"Adopted as a child into a privileged family, Philippa Palfrey fantasizes that she is the daughter of an aristocrat and a parlor maid. The terrifyin...","","Fiction, Scribner"
"",16277924,"=""9781451697810""",Innocent Blood,P.D. James (16286182),eBook,"Adopted as a child into a privileged family, Philippa Palfrey fantasizes that she is the daughter of an aristocrat and a parlor maid. The terrifyin...","","Fiction, Scribner"
8,16277812,"=""9780743219587""",Mind to Murder,P.D. James (16286182),Trade Paperback,"The second book to feature Scotland Yard investigator Adam Dalgliesh, A Mind To Murder is a “superbly satisfying mystery” (Chicago Daily News) from...","","Fiction, Scribner"
"",16277812,"=""9781451697780""",Mind to Murder,P.D. James (16286182),eBook,"The second book to feature Scotland Yard investigator Adam Dalgliesh, A Mind To Murder is a “superbly satisfying mystery” (Chicago Daily News) from...","","Fiction, Scribner"
9,16277806,"=""9780743219570""",Cover Her Face,P.D. James (16286182),Trade Paperback,"The first in the series of scintillating mysteries to feature cunning Scotland Yard detective, Adam Dalgliesh from P.D. James, the bestselling auth...","","Fiction, Scribner"
"",16277806,"=""9781451697773""",Cover Her Face,P.D. James (16286182),eBook,"The first in the series of scintillating mysteries to feature cunning Scotland Yard detective, Adam Dalgliesh from P.D. James, the bestselling auth...","","Fiction, Scribner"
