Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
2,183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
3,187383711,"=""9781481401456""",When Can We Go Back to America?,Susan H. Kamei (162371567),Trade Paperback,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401449""",When Can We Go Back to America?,Susan H. Kamei (162371567),Hardcover,"In this dramatic and page-turning narrative history of Japanese Americans before, during, and after their World War II incarceration, Susan H. Kame...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781481401463""",When Can We Go Back to America?,Susan H. Kamei (162371567),eBook,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
"",187383711,"=""9781797136530""",When Can We Go Back to America?,Susan H. Kamei (162371567),Audio Download,"Four starred reviews! A Kirkus Reviews Best YA Nonfiction of 2021  In this “riveting and indispensable” (Kirkus Reviews, starred review) narrative ...","","Teen, Non fiction, 1st Experiences, Asian Japanese, Simon & Schuster Books for Young Readers"
4,144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
5,317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non fiction, Simon & Schuster Books for Young Readers"
6,2138594335,"=""9781534409002""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Trade Paperback,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
