Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
2,167692803,"=""9781950423088""",Order,Mark Barber (143984368),Trade Paperback,"When two Holy Order knights return from a failed crusade, they find themselves dragged into a new war against an even deadlier foe.When two Holy Or...","","Fiction, Winged Hussar Publishing"
3,220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
4,226695535,"=""9781645060925""",Best Dark Fantasy & Horror,Paula Guran (2117929089),Trade Paperback,Fantastically frightening tales await you in the fifth volume of The Year's Best Dark Fantasy &amp; Horror!This outstanding annual exploration of t...,"","Fiction, Pyr"
5,216899023,"=""9781534399396""",Dark Room Volume 2,Gerry Duggan (216781463),Hardcover,Gerry Duggan (X-Men &amp; Uncanny Avengers) rejoins your favorite artists Scott &amp; Tamra for the anticipated return of your favorite fantasy/hor...,"","Fiction, Image Comics"
6,221641921,"=""9781837862221""",Silent Emperor,Snorri Kristjánsson (206283174),Trade Paperback,"Second instalment in the bold new historical fantasy of a secret order of Roman monster-hunters.Beaten and bloodied, down two of their number after...","","Fiction, Solaris"
7,216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
8,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
9,224623295,"=""9781804178096""",Moon Falling Short Stories,"",Hardcover,"The moon has fascinated humankind since the dawn of language, reflected here in ancient myths and folklore, joined by new tales from open submissio...","","Fiction, Flame Tree Publishing"
10,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
11,206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
12,221642031,"=""9781837862399""",Mountain Crown,Karin Lowachee (186511008),Trade Paperback,"An epic dragon-rider quest where Empress of Salt and Fortune meets TemeraireMéka must capture a king dragon, or die trying. War between the island ...","","Fiction, Solaris"
13,222630163,"=""9781982193676""",Shadow of the Smoking Mountain,Howard Andrew Jones (199549190),Hardcover,NEW ENTRY IN THE CHRONICLES OF HANUVAR SERIES. DESTINED TO BE A CLASSIC OF THE GENRE. CONAN THE BARBARIAN MEETS HANNIBAL OF CARTHAGE.He had crossed...,"","Fiction, Baen"
