Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117901709,"=""9781633555167""",Flight of Pony Baker,William Dean Howells (2117858645),eBook,Stories of the doings of boys in a village of southern Ohio about 1850. Delightful to adults in its humorous photography of a boy's mind.,"","Fiction, Start Classics"
2,2117940311,"=""9781611608373""",Burning,Susan Broadby (2117940324),eBook,"I woke up after yet another horrible dream. This time I was tied to a big wooden pole, and I looked down and saw that I had bare feet and that my f...","","Fiction, Whiskey Creek Press"
3,2117942785,"=""9781611608137""",Fine,Susan Downham (2117942798),eBook,"Hanna is a torn and lonely, slightly awkward teenager finding her place in the world. The truth of her new friend forces Hanna to make some big cho...","","Fiction, Whiskey Creek Press"
4,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
5,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
6,2117895060,"=""9781633554238""",Kitty Trenire,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
7,2117916990,"=""9781633554184""",Anxious Audrey,Mabel Quiller-Couch (2117895073),eBook,"Mabel Quiller-Couch (1866-1924) was a Cornish writer. She was the the sister of Sir Arthur Thomas Quiller-Couch, and her sister Lilian M. Quiller- ...","","Fiction, Start Classics"
8,2117923816,"=""9781633554207""",Carroll Girls,Mabel Quiller-Couch (2117895073),eBook,"There are four heroines,--Esther, Penelope, Angela, and Poppy Carroll,--and the book tells how they each 'helped.' A good story for half-grown girls.","","Fiction, Start Classics"
9,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
10,2117896805,"=""9781633553484""",His Unknown Wife,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
11,2117864992,"=""9781633554047""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,"A chronicle of Anne's early married life, as she and her childhood sweetheart Gilbert Blythe begin to build their life together.","","Fiction, Start Classics"
"",2117864992,"=""9781627931113""",Anne's House of Dreams,Lucy Maud Montgomery (2117843922),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Classics"
12,2117911153,"=""9781633553026""",Chums of the Campfire,Lawrence J. Leslie (2117901167),eBook,"How many greenback saddles does that last bullfrog Max shot make, Toby! "" ""T-t-thirteen, all t-t-told, Steve. "" ""Ginger! that's going some for so e...","","Fiction, Start Classics"
13,2117920580,"=""9781609778620""",Boy Scouts Book of Stories,Morgan Robertson (2117874199),eBook,"So much of my time is given to reading boys' books that, when I read books for grown-ups, now and again I find myself saying, -What a bully story f...","","Fiction, Start Classics"
14,2117900355,"=""9781609778385""",Half-Hours with the Idiot,John Kendrick Bangs (2117857224),eBook,"John Kendrick Bangs (1862-1922) has earned comparison with Mark Twain and L. Frank Baum for his humorous fantasies, including ""A Houseboat on the S...","","Fiction, Start Classics"
15,2117909770,"=""9781609776855""",Ruth Fielding at College,Alice B. Emerson (2117904137),eBook,Fame is not always an asset—Ruth Fielding ruefully draws this conclusion soon after she and Helen Cameron arrive at Ardmore College. Ruth finds tha...,"","Fiction, Start Classics"
16,2117909822,"=""9781609776800""",Ruth Fielding Down East,Alice B. Emerson (2117904137),eBook,"Across the now placidly flowing Lumano where it widened into almost the proportions of a lake just below the picturesque Red Mill, a bank of tempes...","","Fiction, Start Classics"
17,2117909783,"=""9781609776886""",Ruth Fielding at Lighthouse Point,Alice B. Emerson (2117904137),eBook,"As the school year draws to a close, Ruth and her friends plan a trip to Lighthouse Point with Jennie ""Heavy"" Stone. Mary Cox makes a point of tell...","","Fiction, Start Classics"
18,2117904152,"=""9781609776909""",Betty Gordon at Mountain Camp,Alice B. Emerson (2117904137),eBook,"Betty Gordon and her friends enjoy Christmas vacation with the Littell family in Washington. While Betty is shopping one day, she meets a girl name...","","Fiction, Start Classics"
19,2117909835,"=""9781609776817""",Ruth Fielding in Moving Pictures,Alice B. Emerson (2117904137),eBook,"Ruth, Helen, and Tom watch a moving picture company film scenes near the Red Mill. As they watch, the starring actress, Hazel Gray, falls into the ...","","Fiction, Start Classics"
20,2117909234,"=""9781609776831""",Ruth Fielding on Cliff Island,Alice B. Emerson (2117904137),eBook,"Ruth and Helen eagerly await the arrival of Jane Ann Hicks, who is to attend Briarwood Hall this year. The girls experience a great deal of worry w...","","Fiction, Start Classics"
