Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
2,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,60931437,"=""9781416984740""",Too Busy Marco,Roz Chast (60931491),Hardcover,"It's time for bed again, and Marco, a small red bird who lives with his (human) mother and father, simply has too much to do! He's got masterpieces...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",60931437,"=""9781442440708""",Too Busy Marco,Roz Chast (60931491),Fixed Layout eBook,"It's time for bed again, and Marco, a small red bird who lives with his (human) mother and father, simply has too much to do! He's got masterpieces...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
4,16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781442406155""",Lost and Found,Andrew Clements (1146268),eBook,"As two clever boys exploit a clerical oversight, each one discovers new perspectives on selfhood, friendship, and honesty.Identical twins Ray and J...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
8,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
10,61517901,"=""9781416986089""",Tweenage Guide to Not Being Unpopular,Jimmy Gownley (20799241),Trade Paperback,Do you know there’s no true opposite to the word “catastrophe”? Amelia McBride and company are about to embark on their most daunting mission yet: ...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
11,23269448,"=""9780689874031""",Kaline Klattermaster's Tree House,Haven Kimmel (19763372),Trade Paperback,It’s easy to understand why wiggly Kaline Klattermaster wants to squirm away from his life: Already struggling with his inability to sit still or s...,Character Picture Books,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",23269448,"=""9781416999157""",Kaline Klattermaster's Tree House,Haven Kimmel (19763372),eBook,"Kaline Klattermaster LOVES his mom. ADORES his mom. But his mom can be, well, a bit forgetful sometimes. A bit lax. A bit...CRAZY. For instance, sh...",Character Picture Books,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
12,61517117,"=""9781416986065""",Superheroes,Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She’s been forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town...",Young Adult,"Fiction, Middle Grade, Atheneum Books for Young Readers"
13,61785126,"=""9781416989592""",Very Ninja Christmas,Jimmy Gownley (20799241),Trade Paperback,"In A Very Ninja Christmas, join Amelia and the gang for holiday-themed fun. With Amelia, of course, even Christmas is anything but typical!",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
14,330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
