Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non fiction, Skyhorse Publishing"
2,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
3,176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
4,191232557,"=""9781646043767""",Taking Stock,Jordan Grumet (191232595),eBook,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
"",191232557,"=""9781646043545""",Taking Stock,Jordan Grumet (191232595),Trade Paperback,Learn what end of life can teach us about the secret to financial independence and making every moment count with this life-altering collection of ...,"","Non fiction, Ulysses Press"
5,170566274,"=""9781507213612""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),eBook,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
"",170566274,"=""9781507213605""","5 Years Before You Retire, Updated Edition",Emily Guy Birken (2137689281),Trade Paperback,"Learn everything you need to do in the next five years to create a realistic plan for your retirement with clear, practical advice that is sure to ...","","Non fiction, Adams Media"
6,178339587,"=""9781982178765""",F.I.R.E. Planner,Michael Quan (178339421),eBook,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non fiction, S&S/Simon Element"
"",178339587,"=""9781982169657""",F.I.R.E. Planner,Michael Quan (178339421),Trade Paperback,"Plan for your financial future with this interactive guide to everything there is to know about mindful spending, strict saving regimes, clever inv...","","Non fiction, S&S/Simon Element"
7,172276979,"=""9781684511181""",Where's My Money?,Bob Carlson (174159318),eBook,RETIRE WITHOUT REGRETS What’s the biggest retirement mistake you can make? Not taking full advantage of your Social Security benefits. And it’s a m...,"",Regnery Capital
8,167886513,"=""9781646040582""",Retirement by Design,Ida Abbott (170721205),eBook,Find out how harnessing the powerful business principles of design thinking can make retirement your best chapter in life.There is no one right tim...,"","Non fiction, Ulysses Press"
"",167886513,"=""9781646040216""",Retirement by Design,Ida Abbott (170721205),Trade Paperback,**Named one of The Wall Street Journal's Best Books of 2020 for Aging and Retirement** Find out how harnessing the powerful business principles of ...,"","Non fiction, Ulysses Press"
9,140280938,"=""9781501196843""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),eBook,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
"",140280938,"=""9781501196836""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Trade Paperback,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
"",140280938,"=""9781508277576""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Audio Download,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
10,154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
