Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187950746,"=""9781839037887""",Bunny's First Space Mission,IglooBooks (100888866),Hardcover,"BLEEP-BLIP, CRACKLE-CRACKLE! ""Come in, Junior Cadet. We really need your help for our most secret mission yet!"" Get ready to blast off on a top-sec...","","Fiction, Igloo Books"
2,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non-Fiction, Igloo Books"
3,174179697,"=""9781838525996""","Twinkle, Twinkle, Little Star",IglooBooks (100888866),Novelty,"Snuggle up and share this classic nursery rhyme with your little one. With buttons that light up in time with the sounds, this book is wonderfully ...","","Fiction, Igloo Books"
4,183098327,"=""9781800227361""",Twinkle Twinkle Little Star,IglooBooks (100888866),Board Book,"Sing-a-long with the timeless classic, Twinkle, Twinkle Little Star. Join the enchanting journey as you sing along with the timeless nursery rhyme ...","","Fiction, Igloo Books"
5,100403870,"=""9781838525989""",Old MacDonald Had A Farm,IglooBooks (100888866),Novelty,"Join Old MacDonald on his bustling farm in this reimagined classic nursery rhyme. Designed specifically to captivate and engage young minds, Old Ma...","","Non-Fiction, Igloo Books"
6,179838590,"=""9781839037702""",Uh-oh! It's the Unicorns!,IglooBooks (100888866),Hardcover,"The town has been turned upside down. Dullsville is changed forever. ""The unicorns must leave,"" they say. ""We'll face them all together!""  In the s...","","Fiction, Igloo Books"
7,165208315,"=""9781838528577""","Flippers, Claws and Paws",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about animals! Follow the trails of slithering snakes, terrific tigers trailing, and giant gir...","","Fiction, Igloo Books"
8,179006961,"=""9781839037580""",Little Tiger's Big Adventure,IglooBooks (100888866),Board Book,"Join in the squishy playtime as Tiger and her friends go on a big, fun jungle adventure! Every page comes with raised squishy shapes for little one...","","Fiction, Igloo Books"
9,179006706,"=""9781839037573""",Fire Engine Saves the Day,IglooBooks (100888866),Board Book,Join in the squishy playtime as Fire Engine helps her friends to have the best day ever! Every page comes with raised squishy shapes for little one...,"","Fiction, Igloo Books"
10,178324957,"=""9781839037603""",My First 123,IglooBooks (100888866),Board Book,"Learn to count up to five! Little hands will love to explore the giant felt numbers and colorful pictures in this bright, interactive book.","","Fiction, Igloo Books"
11,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
12,168401579,"=""9781838525606""",Snuggle Pug,IglooBooks (100888866),Board Book,"Introducing ""Snuggle Pug: Finger Puppet Board Book"" – a heartwarming tale that invites children to join a charming little pug on his quest for the ...","","Fiction, Igloo Books"
13,166830633,"=""9781789058574""",Amazing Space,IglooBooks (100888866),Board Book,"WHOOSH! BEEP! CRACKLE! Learn all about space with this noisy, fact-filled book. With 10 cool sounds and easy-to-use  shaped tabs, this book is the ...","","Fiction, Igloo Books"
14,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
15,162695135,"=""9781838528331""",Who Says Woof?,IglooBooks (100888866),Board Book,"Some pets say woof, some say meow, and some even squeak! Press the pages to find out who makes each sound.","","Fiction, Igloo Books"
16,164537587,"=""9781838525095""",Magical Worlds,IglooBooks (100888866),Board Book,Fairyland has run out of magic dust! There's not a single sprinkle left!  Join Fairy Mary on an adventure to collect items for a very important spe...,"","Fiction, Igloo Books"
17,155537619,"=""9781789050837""","Hello, Rainbow: A Peep-Through Book about Colors",IglooBooks (100888866),Board Book,"Introducing Hello, Rainbow: A Peep-Through Book about Colors – an enchanting journey into the world of colors designed to captivate and educate you...","","Fiction, Igloo Books"
18,146598838,"=""9781499881837""",First Music Book: Guitar (Sound Book),IglooBooks (100888866),Novelty,"Little ones will love learning to play music with this first guitar book. With easy-to-press buttons, and four well-known songs to master, there ar...","","Fiction, Igloo Books"
19,144538845,"=""9781499881974""",Wipe-Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Set out on the alphabet trail, where learning to read and write has never been so much fun. With wipe-clean pages, letters are traceable and erasab...","","Fiction, Igloo Books"
