Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,567715204,"=""9781501135798""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),Trade Paperback,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non fiction, Touchstone"
"",567715204,"=""9781501135835""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),eBook,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non fiction, Touchstone"
2,4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
"",4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
3,79224749,"=""9781451626063""",Practical Genius,Gina Amaro Rudan (79224833),eBook,"WHAT’S YOUR GENIUS? Most people consider genius to be a gift, a “lightning bolt from the gods” that strikes people like Einstein or Mozart, but not...",Self-help & personal development,"Non fiction, Touchstone"
"",79224749,"=""9781451626056""",Practical Genius,Gina Amaro Rudan (79224833),Trade Paperback,"An Inc. Magazine business book bestseller: “Positive, insightful, and generous, this book will go a long way in helping you realize that genius is ...",Self-help & personal development,"Non fiction, Touchstone"
4,651523,"=""9781451626032""",Pathfinder,Nicholas Lore (1213541),eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
"",651523,"=""9781451608328""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
"",651523,"=""9781668048238""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
"",651523,"=""9781668048245""",Pathfinder,Nicholas Lore (1213541),eBook,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
"",651523,"=""9781797184739""",Pathfinder,Nicholas Lore (1213541),Audio Download,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
5,294,"=""9781451611007""",How To Start A Conversation And Make Friends,Don Gabor (258),eBook,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non fiction, Touchstone"
"",294,"=""9781451610994""",How To Start A Conversation And Make Friends,Don Gabor (258),Trade Paperback,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non fiction, Touchstone"
6,35844559,"=""9781451687095""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",eBook,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
"",35844559,"=""9781439199497""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",Trade Paperback,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
7,46229847,"=""9781416571087""",Purse of Your Own,Deborah Owens (46229883),eBook,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
"",46229847,"=""9781416570813""",Purse of Your Own,Deborah Owens (46229883),Trade Paperback,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
8,42885022,"=""9781416559542""",Project Everlasting,"Mathew Boggs (42885033), Jason Miller (42885028)",eBook,"A heartwarming and revealing look at the wisdom drawn from successful marriages and the secrets to making love last, not from Ph.D.s or therapists ...","","Non fiction, Touchstone"
"",42885022,"=""9781416543268""",Project Everlasting,"Mathew Boggs (42885033), Jason Miller (42885028)",Trade Paperback,"A heartwarming and revealing look at the wisdom drawn from successful marriages and the secrets to making love last, not from Ph.D.s or therapists ...","","Non fiction, Touchstone"
9,18626797,"=""9780743238366""",Joys of Much Too Much,Bonnie Fuller (18626947),Trade Paperback," A manifesto for the woman who wants it all written by a woman who already has it all   Magazine mogul and mother of four, Bonnie Fuller has led so...","","Non fiction, Touchstone"
"",18626797,"=""9780743288910""",Joys of Much Too Much,Bonnie Fuller (18626947),eBook,"A business powerhouse and mother of four who has led America's most popular magazines -- including Glamour, Cosmopolitan, Us Weekly, and Star -- to...","","Non fiction, Touchstone"
10,27816909,"=""9780743270342""",Carolyn 101,Carolyn Kepcher (27816901),Trade Paperback,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
"",27816909,"=""9780743275170""",Carolyn 101,Carolyn Kepcher (27816901),eBook,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
"",27816909,"=""9780743551144""",Carolyn 101,Carolyn Kepcher (27816901),Audio Download,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
11,27406308,"=""9780743269919""",Boomerang Nation,Elina Furman (1830256),Trade Paperback,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non fiction, Touchstone"
"",27406308,"=""9780743284592""",Boomerang Nation,Elina Furman (1830256),eBook,"You can go home again! Boomerangers are on the rise. Named for the nearly eighteen million 18- to 35-year-old Americans currently living at home, t...","","Non fiction, Touchstone"
12,19289484,"=""9780743258623""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),eBook,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non fiction, Touchstone"
"",19289484,"=""9780743245159""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),Trade Paperback,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non fiction, Touchstone"
13,6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
"",6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
14,19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
15,20613205,"=""9780743252140""",Blueprint for My Girls,Yasmin Shiraz (20613200),Trade Paperback,Have you ever wished that someone had told you ahead of time how a problem could be avoided?  Do you feel like no one understands where you're comi...,Self-help & personal development,"Non fiction, Touchstone"
"",20613205,"=""9781416587385""",Blueprint for My Girls,Yasmin Shiraz (20613200),eBook,Have you ever wished that someone had told you ahead of time how a problem could be avoided?  Do you feel like no one understands where you're comi...,Self-help & personal development,"Non fiction, Touchstone"
16,17545678,"=""9780743229814""","Wish It, Dream It, Do It",Leslie Levine (17545683),Trade Paperback,Do you toss pennies into a fountain for good luck? Do you make a wish before you blow out the candles? Do wishes really come true? We all have wish...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",17545678,"=""9780743253925""","Wish It, Dream It, Do It",Leslie Levine (17545683),eBook,Do you toss pennies into a fountain for good luck? Do you make a wish before you blow out the candles? Do wishes really come true? We all have wish...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
