Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206207056,"=""9781804075340""",Lords OF Blood: Blood Angels Omnibus,Guy Haley (501916882),Trade Paperback,A great value omnibusof key novels featuring the Blood Angels Space Marines!Discover the secrets of the Black Rage in this definitive Blood Angels ...,"","Fiction, Games Workshop"
2,190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
"",190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
3,187121782,"=""9781982192792""",Time Troopers,"",Mass Market Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
"",187121782,"=""9781982126032""",Time Troopers,"",Trade Paperback,"NEW AND CLASSIC STORIES OF TIME TRAVEL MILITARY SFBATTLEZONE: ETERNITY  Once, military actions were entirely two dimensional, confined to the surfa...","","Fiction, Baen"
4,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
5,198788625,"=""9781804172735""",Immigrant Sci-Fi Short Stories,"",Hardcover,"Speculative fiction from the perspective of the immigrant, old and new, stories from the distant past and the far future, with a call to the experi...","","Fiction, Flame Tree Publishing"
6,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
7,198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
