Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69245769,"=""9781439182857""",Memory Wall,Anthony Doerr (1945358),eBook,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
"",69245769,"=""9781439182840""",Memory Wall,Anthony Doerr (1945358),Trade Paperback,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
2,47448055,"=""9781416593867""",Alone With You,Marisa Silver (45780641),eBook,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",47448055,"=""9781416590309""",Alone With You,Marisa Silver (45780641),Trade Paperback,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
3,72784650,"=""9781439194669""",Mother Who Stayed,Laura Furman (7360),eBook,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
"",72784650,"=""9781439194652""",Mother Who Stayed,Laura Furman (7360),Trade Paperback,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
4,68952758,"=""9781439195000""",Here Comes Another Lesson,Stephen O'Connor (9718),eBook,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
"",68952758,"=""9781439181997""",Here Comes Another Lesson,Stephen O'Connor (9718),Trade Paperback,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
5,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
6,63118597,"=""9781439159736""",Between the Assassinations,Aravind Adiga (45715033),eBook,"Welcome to Kittur, India. It's on India's southwestern coast, bounded by the Arabian Sea to the west and the Kaliamma River to the south and east. ...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9780743597210""",Between the Assassinations,Aravind Adiga (45715033),Audio Download,"From the New York Times-bestselling winner of the Man Booker Prize 2008 -- a powerful and striking new collection   Welcome to Kittur, India. Of it...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9781439153161""",Between the Assassinations,Aravind Adiga (45715033),Trade Paperback,"Welcome to Kittur, India. Of its 193,432 residents, only 89 declare themselves to be without religion or caste. And if the characters in Between th...","","Book Club, Fiction, Literary, International, Free Press"
7,47129237,"=""9781416586180""",In the Convent of Little Flowers,Indu Sundaresan (16196243),eBook,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
"",47129237,"=""9781416586104""",In the Convent of Little Flowers,Indu Sundaresan (16196243),Trade Paperback,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
8,48017048,"=""9781416598466""",Do Not Deny Me,Jean Thompson (1785237),eBook,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",48017048,"=""9781416595632""",Do Not Deny Me,Jean Thompson (1785237),Trade Paperback,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
9,41423111,"=""9781416546429""",Mother Garden,Robin Romm (41423115),eBook,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
"",41423111,"=""9781416539087""",Mother Garden,Robin Romm (41423115),Trade Paperback,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
10,40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
11,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
12,45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
13,38705397,"=""9781416540991""",Guy Not Taken,Jennifer Weiner (1930733),eBook,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, and often hilarious, progress of love ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9780743298056""",Guy Not Taken,Jennifer Weiner (1930733),Trade Paperback,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9780743561198""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,A selection of unabridged stories from the bestselling author of Goodnight Nobody   Jennifer Weiner's talent shines like never before in this colle...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9781442342453""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
