Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Gallery Books"
"",66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Gallery Books"
2,167886368,"=""9781646040230""",Serial Killer Cookbook,Ashley Lecker (167886403),Trade Paperback,Bring your love of true crime into the kitchen with meals ranging from the bizarre (a single unpitted black olive) to the gluttonous (a dozen deep-...,"","Non-Fiction, Ulysses Press"
3,168682424,"=""9781951273026""",Last Charles Manson Tapes,"Dylan Howard (168563325), Andy Tillett (168682505)",eBook,"Fifty Years After the Sharon Tate/Labianca Murders, a New and Terrifying Investigation into the Modern Rebirth of Charles Manson’s Killer Family  P...","",Start Publishing LLC
4,83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
"",83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non-Fiction, Gallery Books"
5,164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
6,163527378,"=""9781621454540""",Reader's Digest True Crime,"",Trade Paperback,"More than two dozen gripping tales of murder, kidnapping, robbery, and much more from the Reader’s Digest archives.For more than 90 years, Reader’s...","","Non-Fiction, Trusted Media Brands"
"",163527378,"=""9781621454557""",Reader's Digest True Crime,"",eBook,"More than two dozen gripping tales of murder, kidnapping, robbery, and much more from the Reader’s Digest archives.For more than 90 years, Reader’s...","","Non-Fiction, Trusted Media Brands"
7,18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non-Fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non-Fiction, Gallery Books"
8,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non-Fiction, Ulysses Press"
9,169104807,"=""9781612438979""",Female Serial Killers: Up Close and Personal,Christopher Berry-Dee (169085218),Trade Paperback,"Dive into the disturbed psyches of some of histories most notorious female serial killers with interviews from the detectives, husbands and victims...","","Non-Fiction, Ulysses Press"
10,100773218,"=""9781501190001""",Kill Jar,J. Reuben Appelman (2139271937),Trade Paperback,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
"",100773218,"=""9781507204030""",Kill Jar,J. Reuben Appelman (2139271937),eBook,"Now the subject of the Discovery+ series Children of the Snow, a cold case murder investigation is cracked open by “a powerful, confident voice in ...",True Crime,"Suspense, Thriller, Non-Fiction, Detectives, Multiple Timelines, Tough Stuff, TV Tie-In, Gallery Books"
11,169119057,"=""9781612438658""",Cults that Kill,Wendy Joan Biddlecombe Agsar (169119094),Trade Paperback,"","","Non-Fiction, Ulysses Press"
12,157452838,"=""9781476796260""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Trade Paperback,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796253""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Hardcover,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781476796277""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",eBook,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
"",157452838,"=""9781508241492""",Man from the Train,"Bill James (698143), Rachel McCarthy James (478911560)",Audio Download,"An Edgar Award finalist for Best Fact Crime, this “impressive…open-eyed investigative inquiry wrapped within a cultural history of rural America” (...",True Crime,"Mystery, Non-Fiction, Scribner"
13,2125471891,"=""9781501168239""",Education of a Coroner,John Bateson (2125471773),Trade Paperback,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
"",2125471891,"=""9781501168246""",Education of a Coroner,John Bateson (2125471773),eBook,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
14,2142491051,"=""9781501183805""",Son of Sam,Lawrence Klausner (2142491032),eBook,40th ANNIVERSARY OF THE CASE THAT ROCKED THE NATION  Discover the harrowing true story of the notorious serial killer who terrorized New York City ...,"","Non-Fiction, Pocket Star"
15,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non-Fiction, Skyhorse Publishing"
16,172140940,"=""9781605989471""",Phantom Killer,James Presley (172140980),Trade Paperback,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non-Fiction, Pegasus Books"
"",172140940,"=""9781605987231""",Phantom Killer,James Presley (172140980),eBook,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non-Fiction, Pegasus Books"
17,100275654,"=""9781501125003""",He Killed Them All,Jeanine Pirro (23435471),Hardcover,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
"",100275654,"=""9781442393875""",He Killed Them All,Jeanine Pirro (23435471),Audio Download,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
"",100275654,"=""9781501125034""",He Killed Them All,Jeanine Pirro (23435471),eBook,Former prosecutor Jeanine Pirro—the “true hero” (New York Post) of the hit HBO documentary series The Jinx—offers the transfixing true story of her...,"",Gallery Books
18,172278099,"=""9781605986951""",Murderous Minds,Dean A Haycock (172268469),Trade Paperback,"How many times have you seen a murder on the news or on a TV show like CSI: Crime Scene Investigation, and said to yourself, ""How could someone do ...","","Non-Fiction, Pegasus Books"
19,16424869,"=""9781501119255""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non-Fiction, Gallery Books"
"",16424869,"=""9781451604146""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",eBook,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non-Fiction, Gallery Books"
20,1149026,"=""9781501110023""",Rope,Michael Newton (1051582),Trade Paperback,"JOURNEY TO THE KILLING GROUND  It was an age of innocence -- an era of carhops, poodle skirts, and hula hoops. It was also a time of terror. In 195...",True crime,"Non-Fiction, Gallery Books"
