Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
2,177380508,"=""9781922132499""",Dying to Know,Josh Langley (177375294),eBook,Ride shotgun with author and award-winning copywriter Josh Langley as he battles his inner-cynic and subjects himself to a barrage of strange and c...,"","Non fiction, Big Sky Publishing"
3,2117869316,"=""9781625583291""",Book of the Damned,Charles Fort (2117860665),eBook,"In the Book of the Damned, Charles Fort investigates UFOs, poltergeists, mysterious planets, stigmata, strange falls of both organic and inorganic ...","","Non fiction, Start Publishing LLC"
4,2117860652,"=""9781625581068""",Wild Talents,Charles Fort (2117860665),eBook,"Like Fort's previous works, Wild Talents deals with a number of anomalous phenomena and Fort's ongoing attack on scientific dogma. Though not as we...","","Non fiction, Start Publishing LLC"
5,2137705706,"=""9781440508721""",Aliens in America,William J Birnes (2137705716),eBook,"""You don't have to be an avid hunter to enjoy the many UFO hotspots in the United States. Nor do you have to have any special clearance to pull you...","","Non fiction, Adams Media"
6,2137705956,"=""9781440508622""",Ghost a Day,"Maureen Wood (2137705966), Ron Kolek (2141330797)",eBook,"Can't get enough spooks, spirits, and specters? Now you'll never have to go a day without your ghoulish fix. This ghastly collection features some ...","","Non fiction, Adams Media"
7,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
8,1131,"=""9781439136775""",Secret Life,David M. Jacobs (1496731),eBook,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
"",1131,"=""9780671797201""",Secret Life,David M. Jacobs (1496731),Trade Paperback,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
