Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
2,196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
3,213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781668127001""",Sky Full of Dragons,Tiffany McDaniel (213322261),Audio Download,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
4,199465510,"=""9781665938051""",Caught Dead,S.J. Wills (195566024),eBook,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938037""",Caught Dead,S.J. Wills (195566024),Hardcover,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
"",199465510,"=""9781665938044""",Caught Dead,S.J. Wills (195566024),Trade Paperback,"In this thrilling sequel to the middle grade adventure Bite Risk, Sel and his friends face something even bigger, stronger, and deadlier than Rippe...","","Fiction, Simon & Schuster Books for Young Readers"
5,184565501,"=""9781665904520""",Secret Dead Club,Karen Strong (100367414),eBook,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781665904506""",Secret Dead Club,Karen Strong (100367414),Hardcover,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781797177380""",Secret Dead Club,Karen Strong (100367414),Audio Download,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
6,195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
7,185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
9,208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
10,206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
