Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
2,208369134,"=""9781639365494""",Power of Art,Caroline Campbell (212966949),Hardcover,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
"",208369134,"=""9781639365500""",Power of Art,Caroline Campbell (212966949),eBook,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
3,206202340,"=""9781639364978""",Warhol After Warhol,Richard Dorment (206202376),Hardcover,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
"",206202340,"=""9781639364985""",Warhol After Warhol,Richard Dorment (206202376),eBook,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
4,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
5,191443440,"=""9781639361731""",See What You're Missing,Will Gompertz (191443476),Hardcover,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non fiction, Pegasus Books"
"",191443440,"=""9781639361748""",See What You're Missing,Will Gompertz (191443476),eBook,Taking us into the minds of artists—from contemporary stars to old masters—See What You’re Missing shows us how to look and experience the world wi...,"","Non fiction, Pegasus Books"
6,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non fiction, Pegasus Books"
"",191308687,"=""9781639361649""",Fabric,Victoria Finlay (191308724),eBook,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.How is a h...","","Non fiction, Pegasus Books"
7,183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
8,191307502,"=""9781639361557""",Muse,Ruth Millington (191307538),Hardcover,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non fiction, Pegasus Books"
"",191307502,"=""9781639361564""",Muse,Ruth Millington (191307538),eBook,The fascinating true stories of thirty incredible muses—and their role in some of art history's most well-known masterpieces.We instantly recognize...,"","Non fiction, Pegasus Books"
9,173038326,"=""9781643135571""",Tsarina's Lost Treasure,"Mara Vorhees (172949623), Gerald Easter (172947569)",eBook,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
10,172274709,"=""9781681774206""",Empress of Art,Susan Jaques (171605121),Trade Paperback,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non fiction, Pegasus Books"
"",172274709,"=""9781605989723""",Empress of Art,Susan Jaques (171605121),Hardcover,"This is an art-oriented biograph of the mighty Catherine the Great, who rose from seemingly innocuous beginnings. A German princess who married a d...","","Non fiction, Pegasus Books"
"",172274709,"=""9781681771144""",Empress of Art,Susan Jaques (171605121),eBook,"A German princess who married a decadent and lazy Russian prince, Catherine mobilized support amongst the Russian nobles, playing off of her husban...","","Non fiction, Pegasus Books"
11,172159740,"=""9781605988702""",Strange Business,James Hamilton (172159774),Hardcover,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non fiction, Pegasus Books"
"",172159740,"=""9781605988719""",Strange Business,James Hamilton (172159774),eBook,Britain in the nineteenth century saw a series of technological and social changes which continue to influence and direct us today. Its reactants w...,"","Non fiction, Pegasus Books"
