Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,165568615,"=""9781534462182""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Hardcover,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534462199""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Fixed Layout eBook,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534494763""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Trade Paperback,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
3,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
4,176322696,"=""9781534487574""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Trade Paperback,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
"",176322696,"=""9781534487581""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Hardcover,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
"",176322696,"=""9781534487598""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Fixed Layout eBook,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non fiction, Beach Lane Books"
5,176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
6,173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
7,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
