Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453711293,"=""9781476777672""",Blackstone Affair Collection,Raine Miller (411288414),eBook,The Blackstone Affair Collection brings together New York Times bestselling author Raine Miller’s three captivating novels just in time for the hol...,"","Fiction, Atria Books"
2,100243184,"=""9781476735603""",Eyes Wide Open,Raine Miller (411288414),Trade Paperback,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781442366404""",Eyes Wide Open,Raine Miller (411288414),Audio Download,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781476735610""",Eyes Wide Open,Raine Miller (411288414),eBook,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
3,100242877,"=""9781476735276""",All In,Raine Miller (411288414),Trade Paperback,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
"",100242877,"=""9781442366374""",All In,Raine Miller (411288414),Audio Download,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
"",100242877,"=""9781476735283""",All In,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the second book in the New York Times bestselling Blackstone Affair series.Ethan Blackstone has a problem on...",Romance,"Fiction, Atria Books"
4,100243412,"=""9781476735245""",Naked,Raine Miller (411288414),Trade Paperback,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
"",100243412,"=""9781442366367""",Naked,Raine Miller (411288414),Audio Download,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
"",100243412,"=""9781476735252""",Naked,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the first book in the New York Times bestselling Blackstone Affair series.Brynne Bennett has left scandal in...",Romance,"Fiction, Atria Books"
