Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151777864,"=""9781974705573""","Gangsta., Vol. 8",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.Years ago, Marco turned against the Hunters, submitting to the “curse” Constance set on him to ...","","Non fiction, VIZ Media LLC"
2,140272008,"=""9781974700288""","Gangsta: Cursed., Vol. 4",Kohske (179294802),Trade Paperback,A spin-off series from the hit manga Gangsta that tells the backstory of Marco Adriano.The man named Marco Adriano is a loyal and beloved member of...,"","Non fiction, VIZ Media LLC"
3,2141437652,"=""9781421595818""","Gangsta: Cursed., Vol. 3",Kohske (179294802),Trade Paperback,A spin-off series from the hit manga Gangsta that tells the backstory of Marco Adriano.The man named Marco Adriano is a loyal and beloved member of...,"","Non fiction, VIZ Media LLC"
4,2119611150,"=""9781421591322""","Gangsta: Cursed., Vol. 2",Kohske (179294802),Trade Paperback,A spin-off series from the hit manga Gangsta that tells the backstory of Marco Adriano.The man named Marco Adriano is a loyal and beloved member of...,"","Non fiction, VIZ Media LLC"
5,2108568581,"=""9781421590547""","Gangsta: Cursed., Vol. 1",Kohske (179294802),Trade Paperback,A spin-off series from the hit manga Gangsta that tells the backstory of Marco Adriano.The man named Marco Adriano is a loyal and beloved member of...,"","Non fiction, VIZ Media LLC"
6,2036401192,"=""9781421586489""","Gangsta., Vol. 7",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.Prompted by a gruesome message, Marco heads out to rescue the kidnapped Constance. Drawn to a p...","","Non fiction, VIZ Media LLC"
7,498721155,"=""9781421579061""","Gangsta., Vol. 6",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.As Erica stalks through Ergastulum, leaving a trail of dead in her wake, Delico copes with the ...","","Non fiction, VIZ Media LLC"
8,479107580,"=""9781421573489""","Gangsta., Vol. 5",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.The Hunters and the Destroyers continue to rampage through the city, toying with their prey and...","","Non fiction, VIZ Media LLC"
9,464739586,"=""9781421566009""","Gangsta., Vol. 4",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.No longer able to ignore what his conscience is telling him, Spas finally tracks down Maverick ...","","Non fiction, VIZ Media LLC"
10,447777783,"=""9781421564548""","Gangsta., Vol. 3",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.Ergastulum is a tough town, a place where the rule of law takes a backseat to the law of violen...","","Non fiction, VIZ Media LLC"
11,428642067,"=""9781421564531""","Gangsta., Vol. 2",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.The Handymen, Nic and Worick, ply their trade in Ergastulum, a city run by the Mafia and ruled ...","","Non fiction, VIZ Media LLC"
12,412545981,"=""9781421560779""","Gangsta., Vol. 1",Kohske (179294802),Trade Paperback,"Got a problem? The Handymen can fix it —for a price.In the city of Ergastulum, a shady ville filled with made men and petty thieves, whores on the ...","","Non fiction, VIZ Media LLC"
