Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
2,195686812,"=""9781668011843""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Trade Paperback,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
"",195686812,"=""9781668011836""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER When a woman discovers a rare book that has connections to her past, long-held secrets about her missing sister a...","","Fiction, Atria Books"
"",195686812,"=""9781668011850""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),eBook,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
"",195686812,"=""9781797155982""",Secret Book of Flora Lea,Patti Callahan Henry (195686243),Audio Download,"When a woman discovers a rare book with connections to her past, long-held secrets about her missing sister and their childhood in the English coun...","","Fiction, Atria Books"
3,187727309,"=""9781982196257""",Thicker Than Water,Megan Collins (144296475),Trade Paperback,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781797159584""",Thicker Than Water,Megan Collins (144296475),Audio Download,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196240""",Thicker Than Water,Megan Collins (144296475),Hardcover,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
"",187727309,"=""9781982196264""",Thicker Than Water,Megan Collins (144296475),eBook,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Atria Books"
4,193407655,"=""9781668006566""",Alchemy of a Blackbird,Claire McMillan (81785378),Trade Paperback,"For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendship” (Katy Hays, New York Times bestsell...","","Fiction, Atria Books"
"",193407655,"=""9781668006559""",Alchemy of a Blackbird,Claire McMillan (81785378),Hardcover,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781668006573""",Alchemy of a Blackbird,Claire McMillan (81785378),eBook,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781797157573""",Alchemy of a Blackbird,Claire McMillan (81785378),Audio Download,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
5,178650000,"=""9781668015322""",Looking for Jane,Heather Marshall (178649731),Trade Paperback,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781668013694""",Looking for Jane,Heather Marshall (178649731),eBook,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781797151526""",Looking for Jane,Heather Marshall (178649731),Audio Download,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
6,100368398,"=""9781501187995""",Night Traveler,Armando Lucas Correa (523665630),Trade Paperback,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781501188008""",Night Traveler,Armando Lucas Correa (523665630),eBook,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781797146232""",Night Traveler,Armando Lucas Correa (523665630),Audio Download,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
7,186021248,"=""9781982188870""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Trade Paperback,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781797141626""",None of This Would Have Happened if Prince Were Alive,Carolyn Prusa (186020789),Audio Download,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781982188863""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Hardcover,"Perfect for fans of Maria Semple and Jennifer Weiner, this smart and witty debut novel follows Ramona through the forty-eight hours after her life ...","","Fiction, Atria Books"
"",186021248,"=""9781982188887""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),eBook,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
8,208167926,"=""9781668035269""",Colleen Hoover Maybe Someday Boxed Set,Colleen Hoover (408567071),Trade Paperback,"This beautifully designed, limited edition three-book boxed set of the captivating Maybe Someday series—an unforgettable love story filled with rom...","","Fiction, Atria Books"
9,184034514,"=""9781982185398""",Frederick Sisters Are Living the Dream,Jeannie Zusy (184033970),Trade Paperback,"Eleanor Oliphant Is Completely Fine meets Early Morning Riser with a dash of Where’d You Go, Bernadette in this “funny and insightful” (Real Simple...","","Fiction, Atria Books"
"",184034514,"=""9781797141909""",Frederick Sisters Are Living the Dream,Jeannie Zusy (184033970),Audio Download,"Eleanor Oliphant Is Completely Fine meets Early Morning Riser with a dash of Where’d You Go, Bernadette in this “funny and insightful” (Real Simple...","","Fiction, Atria Books"
"",184034514,"=""9781982185404""",Frederick Sisters Are Living the Dream,Jeannie Zusy (184033970),eBook,"Eleanor Oliphant Is Completely Fine meets Early Morning Riser with a dash of Where’d You Go, Bernadette in this “funny and insightful” (Real Simple...","","Fiction, Atria Books"
