Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non fiction, Ulysses Press"
2,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,213239255,"=""9781646046256""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213285873), Nathan Spiteri (213239127)",Trade Paperback,Overcome the psychological and physiological effects of childhood trauma with this easy-to-use workbook of CBT- and DBT-based exercises and techniq...,"","Non fiction, Ulysses Press"
4,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
"",213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,213239049,"=""9781646046249""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),Trade Paperback,Protect yourself from harmful negative energies and spiritual disturbances with this enlightened guide to psychic and mental health.In today’s hect...,"","Non fiction, Ulysses Press"
"",213239049,"=""9781646046416""",Psychic Shield: The Personal Handbook of Psychic Protection,Caitlín Matthews (213239086),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
8,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
9,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
10,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
