Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147868468,"=""9781534438705""",All Dressed Up,Andrea Zimmerman (20411329),Board Book,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
"",147868468,"=""9781534438712""",All Dressed Up,Andrea Zimmerman (20411329),Fixed Layout eBook,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
2,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
3,165175067,"=""9781534461772""",My Rainy Day Rocket Ship,Markette Sheppard (165174956),Hardcover,"Rainy summer days are no match for a little astronaut who builds the perfect rocket ship for an indoor space adventure to another galaxy, where the...","","African-American, Fiction, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165175067,"=""9781534461789""",My Rainy Day Rocket Ship,Markette Sheppard (165174956),Fixed Layout eBook,"Rainy summer days are no match for a little astronaut who builds the perfect rocket ship for an indoor space adventure to another galaxy, where the...","","African-American, Fiction, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
5,76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
