Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186611596,"=""9781665911511""",You Go First,Ariel Bernstein (575670149),Hardcover,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",186611596,"=""9781665911528""",You Go First,Ariel Bernstein (575670149),Fixed Layout eBook,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,184783309,"=""9781665905053""","Bitsy Bat, School Star",Kaz Windness (174558074),Hardcover,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",184783309,"=""9781665905060""","Bitsy Bat, School Star",Kaz Windness (174558074),Fixed Layout eBook,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,189451681,"=""9781665917650""",Dreams We Made,Lisa Bentley (189451339),Hardcover,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",189451681,"=""9781665917667""",Dreams We Made,Lisa Bentley (189451339),Fixed Layout eBook,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
