Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
2,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
3,167578569,"=""9781534466050""",One Big Crafty Family,Martha Maker (2138745115),Trade Paperback,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466067""",One Big Crafty Family,Martha Maker (2138745115),Hardcover,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
"",167578569,"=""9781534466074""",One Big Crafty Family,Martha Maker (2138745115),eBook,"Emily, Maddie, Bella, and Sam can’t agree on what to create for their school’s big craft fair in the eighth book of the Craftily Ever After chapter...","","Fiction, Little Simon"
4,168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,166505040,"=""9781534463547""",Best Buds Forever,Martha Maker (2138745115),Trade Paperback,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463554""",Best Buds Forever,Martha Maker (2138745115),Hardcover,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
"",166505040,"=""9781534463561""",Best Buds Forever,Martha Maker (2138745115),eBook,"When Emily discovers an empty lot that used to be a community garden, she and her crafty friends make it bloom once again in this seventh book of t...","","Fiction, Little Simon"
6,6450,"=""9781481444583""",Little Painter of Sabana Grande,Patricia M. Markun (1143408),Trade Paperback,"When little painter Fernando has all the supplies to paint with but no paper to paint on, he takes his artistic talents to the walls of the village...","","Fiction, Simon & Schuster Books for Young Readers"
7,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
8,401893709,"=""9781442451810""",Pretty Patterns,"",Trade Paperback,Color and complete a stunning selection of patterns in this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing an...,"","Fiction, Little Simon"
9,1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,19511924,"=""9780689859113""",Granny Doodle Day,Eric Seltzer (19512027),Trade Paperback,"Doodle Dog, King, and Bear set aside their artwork for the day to visit Granny Doodle. Once there, they get to eat Doodle Noodles, play, and give G...",Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
11,1664437,"=""9780689835421""",Micawber,John Lithgow (1664402),Trade Paperback,Author of the New York Times Bestsellers  The Remarkable Farkle McBride  and  Marsupial Sue,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664437,"=""9780689833410""",Micawber,John Lithgow (1664402),Hardcover,A squirrel named Micawber loves the paintings he sees through the windows of the nearby art museum. One day he notices an artist copying the old ma...,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
12,19511759,"=""9780689859106""",Doodle Dog,Eric Seltzer (19512027),Trade Paperback,Pig and Bear need help with their art -- and fast. It is a good thing Doodle Dog and his trusty pal King are always on call to help artists big and...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
13,335591,"=""9780689866807""",Sophie's Masterpiece,Eileen Spinelli (1062414),Trade Paperback,"Sophie is an artist who wants to spin beautiful creations all day long and, someday, a masterpiece. As a spider, though, Sophie has a hard time fin...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335591,"=""9780689801129""",Sophie's Masterpiece,Eileen Spinelli (1062414),Hardcover,Sophie's no ordinary house spider. She's an artist; and every web she spins is more wondrous than the one before. But don't mention that to the gue...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
14,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
15,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
