Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
2,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
3,219308654,"=""9780794452636""",Bluey Colortivity: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,"Budding artists can paint 40 images from Bluey’s exciting world using the mess-free paint on every page of this pad, which also comes with a paintb...","","Fiction, Printers Row"
4,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
5,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non-Fiction, Printers Row"
6,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
7,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non-Fiction, Printers Row"
8,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non-Fiction, Printers Row"
9,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
10,178241270,"=""9780794446581""",Disney: Peter Pan,Editors of Studio Fun International (145530148),Trade Paperback,"Think one wonderful thought, sprinkle on the pixie dust, and fly to Neverland with this Disney classic and more than 40 included stickers!Soar off ...","","Fiction, Printers Row"
11,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non-Fiction, Printers Row"
12,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
13,178270815,"=""9780794447502""",PJ Masks: Mighty Masks,Editors of Studio Fun International (145530148),Trade Paperback,"Pretend you're one of the PJ Masks or one of the villains they battle when you press out, color, and wear the masks that come with this 48-page col...","","Fiction, Printers Row"
14,178241156,"=""9780794446628""",Blippi: Carry-Along Coloring Set,Editors of Studio Fun International (145530148),Mixed media product,"Perfect for preschoolers on the go, the Blippi: Carry-Along Coloring Set comes with 60 images to color and 8 jumbo crayons!Blippi: Carry-Along Colo...","","Fiction, Printers Row"
15,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
16,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
17,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non-Fiction, Printers Row"
18,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
19,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non-Fiction, Printers Row"
20,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
