Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
2,209724374,"=""9781643376011""",Through Clouds of Smoke: Freud's Final Days,Suzanne Leclair (209724411),Trade Paperback,"The aging Sigmund Freud reflects upon the torments of age, the mouth cancer he suffers due to his cigar addiction, and the rise of Nazism.In 1923, ...","","Non fiction, Humanoids, Inc."
3,211675955,"=""9798888450154""",My Disappearing Mother,Suzanne Finnamore (211675993),Hardcover,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
"",211675955,"=""9798888450161""",My Disappearing Mother,Suzanne Finnamore (211675993),eBook,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non fiction, Post Hill Press"
4,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
5,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
6,195920683,"=""9781681889634""",Grandmother's Journals The Complete Gift Set,Blue Streak (2119680970),Mixed media product,"This beautiful keepsake box features three hardbound journals for a grandmother to record her memories: Grandmother's Words of Wisdom, Grandmother'...","","Non fiction, Weldon Owen"
7,188064148,"=""9781681888408""","Diario de una abuela (Regalo por Abuela, Regalo por Día de las Madres)",Blue Streak (188064186),Notebook / blank book,"The perfect gift for abuela (ideal for Día de las Madres and cumpleaños), this beautiful Spanish-language keepsake journal is designed to capture a...","","Non fiction, Weldon Owen"
8,188006280,"=""9781681888309""",Grandmother's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandmother will be delighted to share with her beloved gr...,"","Non fiction, Weldon Owen"
9,188006328,"=""9781681888316""",Grandfather's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandfather will be delighted to share with his beloved gr...,"","Non fiction, Weldon Owen"
10,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
11,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non fiction, Big Sky Publishing"
12,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
13,149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
14,2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
15,2137669078,"=""9781440597732""",Conscious Caregiver,Linda Abbit (2137669088),Trade Paperback,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
"",2137669078,"=""9781440597749""",Conscious Caregiver,Linda Abbit (2137669088),eBook,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
16,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
17,2119554968,"=""9781681881782""",Grandmother's Journal,Blue Streak (2119680970),Hardcover,"The perfect gift for your grandmother (ideal for Mother’s Day and birthday giving), this beautiful keepsake memory book is designed to capture and ...","","Non fiction, Weldon Owen"
18,2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
19,177034674,"=""9781576877975""",Advanced Style: Older & Wiser,Ari Seth Cohen (177029458),Hardcover,This follow-up to the bestsellingAdvanced Stylefeatures more senior street style and inspiration from all over the globe. In this new edition Ari S...,"","Non fiction, powerHouse Books"
20,141412372,"=""9781844096626""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Trade Paperback,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781644111888""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Audio Download,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781844098286""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),eBook,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
