Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
2,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
3,164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
4,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
5,166022807,"=""9781982125219""",Straight Outta Dodge City,"",Mass Market Paperback,BAEN'S WEIRD WESTERN FANTASY AND HORROR ANTHOLOGY SERIES BECOMES A TRILOGY!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!  It’s the final show...,"","Fiction, Baen"
"",166022807,"=""9781982124366""",Straight Outta Dodge City,"",Trade Paperback,Baen’s Weird Western Fantasy and Horror Anthology Series Becomes a Trilogy!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!   It’s the final sho...,"","Fiction, Baen"
6,173166943,"=""9781781088036""",Tales of Catt & Fisher,"Adrian Tchaikovsky (556467276), Freda Warrington (186512350), Juliet E McKenna (186511149), K T Davies (186512351)",Trade Paperback,"Four new tales of Doctors Catt and Fisher… Scholars, shopkeepers, collectors… aficionados. Obtainers of rare antiquities; relic hunters who can’t r...","","Fiction, Solaris"
7,62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
8,176915906,"=""9781950423385""",Between the Gothic and the Plague,"Horace Walpole (176916452), William Beckford (176916454), Mary Shelley (176916464), Edgar Allen Poe (176916511), Jack London (176916545)",Trade Paperback,"This volume contains five stories about plague – some short, some long. Each that builds upon the heritage of the other.This volume contains five s...","","Fiction, Winged Hussar Publishing"
9,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
10,155982183,"=""9781982124731""",Noir Fatale,"",Mass Market Paperback,"SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake serie...","","Fiction, Baen"
"",155982183,"=""9781481483971""",Noir Fatale,"",Hardcover,"NEW SCIENCE FICTION, URBAN FANTASY, AND MYSTERY STORIES WITH A NOIR THEME FROM BEST-SELLING AUTHORS LAURELL K. HAMILTON delivering an Anita Blake s...","","Fiction, Baen"
11,168990797,"=""9781684129997""",Tolkien Boxed Set,David Day (141023395),Paperback,A must-have collection covering the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich asso...,"","Fiction, Thunder Bay Press"
12,2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
13,166846799,"=""9781781087800""",Not So Stories,"Adiwijaya Iskandar (166847655), Joseph Elliott-Coleman (169636429), Raymond Gates (166847727), Zina Hutton (166847728), Georgina Kamsika (166847729), Cassandra Khaw (2117769381), Paul Krueger (166847747), Stewart Hotston (157484970), Tauriq Moosa (166847769)",Trade Paperback,"Not the Tales You Were ToldOnce upon a time, Rudyard Kipling’s Just So Stories—fantastical yarns of wondrous creatures in faraway places—bewitched ...","","Fiction, Abaddon"
14,2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
15,163618726,"=""9781781939598""",Gotrek and Felix: The Fourth Omnibus,Nathan Long (139316998),Trade Paperback,"For decades, Gotrek and Felix have been thrilling Warhammer fans, and now you can experience their story for yourself....Gotrek and Felix: unsung h...","","Fiction, Games Workshop"
16,160035697,"=""9781481484268""",Chronicles of Davids,"",Trade Paperback,"STORIES FROM THE FIRST NAME IN SCIENCE FICTION AND FANTASY! Fifteen stories spanning the SF/F genres—all by a ""David."" Includes stories by David Dr...","","Fiction, Baen"
17,165093629,"=""9781481462389""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Trade Paperback,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781481462402""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",eBook,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
"",165093629,"=""9781797100708""",Mythic Dream,"John Chu (160408944), Ann Leckie (160408999), Carmen Maria Machado (160409015), Arkady Martine (160409044), Seanan McGuire (408277733), Naomi Novik (521327253), Rebecca Roanhorse (2141794396), Alyssa Wong (160409067), J.Y. Yang (160409090), Leah Cypess (160408957), Indrapramit Das (151690342), Amal El-Mohtar (143931007), Jeffrey Ford (151690554), Sarah Gailey (145116036), Carlos Hernandez (160408969), Kat Howard (510626649), Stephen Graham Jones (151691780), T. Kingfisher (140477317)",Audio Download,An all-new anthology of eighteen classic myth retellings featuring an all-star lineup of award-winning and critically acclaimed writers.Madeleine L...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Social Situations, Esoteric, International, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian General, Asian Myths, Cyberpunk, Deities, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Greco-Roman Myths, Indian, Magic Users, Mental Illness, Multicultural, Norse Myths, Scotish, Space Exploration, Space Fleet, Space Marine, Spanish, Sword & Sorcery, Indigenous People, Mental Health, S&S/Saga Press"
18,144482603,"=""9781481484282""",Target Rich Environment,Larry Correia (62734448),Mass Market Paperback,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
"",144482603,"=""9781481483445""",Target Rich Environment,Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The first short story collection from nationally best-selling author Larry C...,"","Fiction, Baen"
19,130323810,"=""9781481484206""",Worlds 2,Eric Flint (62775301),Mass Market Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
"",130323810,"=""9781481483414""",Worlds 2,Eric Flint (62775301),Trade Paperback,From New York Times best-selling author and creator of the popular Ring of Fire series Eric Flint. A new collection of short stories by a master of...,"","Fiction, Baen"
