Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61874008,"=""9781784969875""",Gotrek & Felix: The Third Omnibus,"William King (501920464), Nathan Long (139316998)",Trade Paperback,A Gotrek &amp; Felix Omnibus  The Slayer and his poet companion – plus a host of friends new and old –follow our stalwart adventurers as they conti...,"","Fiction, Games Workshop"
2,148893124,"=""9781481483742""",Down and Out in Purgatory,Tim Powers (2140708258),Mass Market Paperback,Twenty tales of science fiction and fantasy from the two-time World Fantasy and Philip K. Dick Award winning author of The Anubis Gates and On Stra...,"","Fiction, Baen"
3,145506092,"=""9781784967857""",Gotrek and Felix: The First Omnibus,William King (501920464),Trade Paperback,"This fantastic collection of much loved classics includes: Trollslayer, Skavenslayer and Daemonslayer, plus a number of bonus short stories. Gotrek...","","Fiction, Games Workshop"
4,216884007,"=""9781534308343""",Hchom Book,Marian Churchland (216792473),Trade Paperback,"If you were a goblin, what would your treasure hoard contain? Gems and minerals, biscuits and pastries, fine-tailored jackets, or perhaps all of th...","","Fiction, Image Comics"
5,144483245,"=""9781481483520""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
"",144483245,"=""9781481482752""",Monster Hunter Files,Bryan Thomas Schmidt (454174265),Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
6,143984286,"=""9781945430428""",Tales of Mantica,"",Trade Paperback,"Based in the game world of Kings of War, War kings reflects the best of high fantasy stories as different factions fight for survival and dominatio...","","Fiction, Winged Hussar Publishing"
7,162269440,"=""9781633885042""",Nebula Awards Showcase 2018,Jane Yolen (1294707),Trade Paperback,"The latest volume of the prestigious anthology series, published annually across six decades! The Nebula Awards Showcase volumes have been publishe...","","Fiction, Pyr"
8,792580212,"=""9781481475976""",Unreal and the Real,Ursula  K. Le Guin (19020778),Trade Paperback,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475969""",Unreal and the Real,Ursula  K. Le Guin (19020778),Hardcover,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475983""",Unreal and the Real,Ursula  K. Le Guin (19020778),eBook,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
9,141027451,"=""9781684120956""",Heroes of Tolkien,David Day (141023395),Trade Paperback,"A compendium of the greatest heroes of Middle-earth, all in one volume.J. R. R. Tolkien's fictional world of Middle-earth is filled with great hero...","","Fiction, Thunder Bay Press"
10,521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
11,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
12,144483005,"=""9781481482691""",Straight Outta Tombstone,"",Trade Paperback,"Tales of the Weird Wild West. Top authors take on the classic western, with a weird twist. Includes new stories by Larry Correia and Jim Butcher!Co...","","Fiction, Baen"
