Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20246857,"=""9781982168193""",Shadows,Edna Buchanan (1574591),Trade Paperback,"The Pulitzer Prize–winning ""Queen of Crime"" (USA Today) follows up Cold Case Squad with an explosive second novel about a dedicated, complicated ho...","","Fiction, Simon & Schuster"
"",20246857,"=""9780743274418""",Shadows,Edna Buchanan (1574591),eBook,"""The wide front door hung open, a seductive invitation to a dark interior veiled by dust motes that glittered in the spectral greenish glow...""  Th...","","Fiction, Simon & Schuster"
2,37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
"",37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Gallery Books"
3,20246327,"=""9781501100291""",Cold Case Squad,Edna Buchanan (1574591),Trade Paperback,PULITZER PRIZE-WINNING REPORTER EDNA BUCHANAN'S GRITTY WORK AS A MIAMI CRIME REPORTER INFORMS THIS ELECTRIFYING AND BONE-CHILLING NOVEL OF SUSPENSE...,"","Fiction, Gallery Books"
"",20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Gallery Books"
4,64686958,"=""9781439159187""",Dark and Lonely Place,Edna Buchanan (1574591),Trade Paperback,"From Pulitzer Prize winner Edna Buchanan, the novel she has always wanted to write: the gripping saga of star-crossed lovers across generations.Fro...","","Fiction, Simon & Schuster"
"",64686958,"=""9781439165843""",Dark and Lonely Place,Edna Buchanan (1574591),eBook,"From Pulitzer Prize winner Edna Buchanan, the novel she has always wanted to write: the gripping saga of star-crossed lovers across generations.Fro...","","Fiction, Simon & Schuster"
5,37474378,"=""9781416525844""",Legally Dead,Edna Buchanan (1574591),Trade Paperback," Fresh from her triumphant Love Kills, Pulitzer Prize–winning author Edna Buchanan launches a new series featuring former federal agent Michael Ven...","","Fiction, Gallery Books"
"",37474378,"=""9781416579410""",Legally Dead,Edna Buchanan (1574591),eBook,"U.S. Marshal Michael Venturi of the Witness Protection Program relocates a mobster, now a government witness, to a small rural town after creating ...","","Fiction, Gallery Books"
6,22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non fiction, Gallery Books"
"",22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non fiction, Gallery Books"
