Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129706443,"=""9781421592213""","Kamisama Kiss, Vol. 24",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non-Fiction, VIZ Media LLC"
2,521282293,"=""9781421580333""","Kamisama Kiss, Vol. 19",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...","","Non-Fiction, VIZ Media LLC"
3,479107635,"=""9781421577258""","Kamisama Kiss, Vol. 17",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,464739687,"=""9781421567648""","Kamisama Kiss, Vol. 16",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,447777848,"=""9781421563084""","Kamisama Kiss, Vol. 15",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,428641382,"=""9781421555867""","Kamisama Kiss, Vol. 14",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,407649822,"=""9781421550824""","Kamisama Kiss, Vol. 12",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,401976342,"=""9781421541983""","Kamisama Kiss, Vol. 9",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,82831111,"=""9781421538235""","Kamisama Kiss, Vol. 5",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,80236777,"=""9781421536583""","Kamisama Kiss, Vol. 4",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
11,73392571,"=""9781421536385""","Kamisama Kiss, Vol. 1",Julietta Suzuki (73392572),Trade Paperback,"When Nanami inherits a shrine, it comes with divine powers and a hot fox spirit!Nanami Momozono is alone and homeless after her dad skips town to e...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
