Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non fiction, Simon & Schuster Books for Young Readers"
3,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
4,22630715,"=""9781416926993""",Cloud Chamber,Joyce Maynard (22630755),Trade Paperback,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22630715,"=""9781439116265""",Cloud Chamber,Joyce Maynard (22630755),eBook,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
