Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
2,167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
3,2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
4,138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
5,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non-Fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non-Fiction, Aladdin/Beyond Words"
6,471505054,"=""9781582705286""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Trade Paperback,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781481430746""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",eBook,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
"",471505054,"=""9781582705293""",Book of What If...?,"Matt Murrie (471505162), Andrew R McHugh (471505205)",Hardcover,From the creators of the What If…? Conference comes a quirky book that encourages kids to explore and engage with the world around them by asking m...,"","Middle Grade, Non-Fiction, Library, Aladdin/Beyond Words"
7,576225617,"=""9781582705972""","So, You Want to Work with Animals?",J. M. Bedell (410023876),Trade Paperback,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non-Fiction, Aladdin/Beyond Words"
"",576225617,"=""9781481472852""","So, You Want to Work with Animals?",J. M. Bedell (410023876),eBook,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non-Fiction, Aladdin/Beyond Words"
8,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non-Fiction, Aladdin/Beyond Words"
9,481306189,"=""9781582705477""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Trade Paperback,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
"",481306189,"=""9781481438445""","So, You Want to Be a Leader?",Patricia Wooster (414259671),eBook,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705484""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Hardcover,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non-Fiction, Aladdin/Beyond Words"
10,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
11,481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
12,412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non-Fiction, Aladdin/Beyond Words"
13,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
14,414259510,"=""9781582704524""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Trade Paperback,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781481401135""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),eBook,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
"",414259510,"=""9781582704531""","So, You Want to Work in Fashion?",Patricia Wooster (414259671),Hardcover,Have a passion for fashion? This comprehensive guide can help you land your dream job in the world of fashion and design.Fashion is more than fun—i...,"","Non-Fiction, Aladdin/Beyond Words"
15,411649243,"=""9781582704487""","So, You Want to Work in Sports?",Joanne Mattern (20299974),Trade Paperback,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",411649243,"=""9781442495135""","So, You Want to Work in Sports?",Joanne Mattern (20299974),eBook,Love sports? Make your passion your profession with this guide that can help you score a career in the sports industry.The sports industry is wide ...,Fiction Ages 7-12,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
16,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
17,408983970,"=""9781582704289""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Trade Paperback,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
"",408983970,"=""9781442485235""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",eBook,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
"",408983970,"=""9781582704296""",Expressionista,"Jackie Walker (19269079), Pamela Dittmer McKuen (408985435)",Hardcover,You are more than what you wear—but what you wear is still important! A tween guide to personal fashion and flair.What you wear can be a powerful f...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Non-Fiction, Aladdin/Beyond Words"
18,405411990,"=""9781582703824""",In Disguise!,Ryan Ann Hunter (16278622),Trade Paperback,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non-Fiction, Aladdin/Beyond Words"
