Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
2,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non fiction, The Collective Book Studio"
3,212792972,"=""9781685550356""",Chaos to Calm,Jenna Hermans (212793007),Hardcover,"Chaos to Calm, developed by Jenna Hermans, a businesswoman and mother of four, utilizes easy-to-implement strategic tools and philosophies to show ...","","Non fiction, The Collective Book Studio"
"",212792972,"=""9781685550363""",Chaos to Calm,Jenna Hermans (212793007),eBook,"Chaos to Calm, developed by Jenna Hermans, a businesswoman and mother of four, utilizes easy-to-implement strategic tools and philosophies to show ...","","Non fiction, The Collective Book Studio"
4,212796266,"=""9781951412777""",Where'd I Go?,Raquel Kelley (212796304),Hardcover,"""This book is equal parts hysterical and heartwarming. It's the perfect gift for any mom!”—Cat &amp; Nat, Best-Selling Authors &amp; Hosts of Mom T...","","Non fiction, The Collective Book Studio"
5,212797842,"=""9781951412517""",Let's Make a Contract,"Jill C. Dardig (212794321), William L. Heward (212794323)",Trade Paperback,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","",The Collective Book Studio
6,212794286,"=""9781951412715""",Contracting with Kids,"Jill C. Dardig (212794321), William L. Heward (212794323)",eBook,"""Colorful and easy to implement, this book will be a resource for parents and guardians looking to try behavior contracting in their homes."" —Libra...","","Non fiction, The Collective Book Studio"
7,212794431,"=""9781951412166""",Eat Cake for Breakfast,Viola Sutanto (212794466),Hardcover,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
"",212794431,"=""9781951412807""",Eat Cake for Breakfast,Viola Sutanto (212794466),Fixed Layout eBook,Eat Cake for Breakfast is a beautifully illustrated book ideal for anyone who needs a little reminder of the good things in life. With 100 small an...,"","Non fiction, The Collective Book Studio"
8,212793560,"=""9781951412043""",Parenting with Sanity & Joy,Susan G. Groner (212793595),Trade Paperback,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
"",212793560,"=""9781951412142""",Parenting with Sanity & Joy,Susan G. Groner (212793595),eBook,"Say YES with joy! ""If you know you are ultimately going to drive your child to the mall, let your daughter have a 3-person sleepover or allow your ...","","Non fiction, The Collective Book Studio"
9,212793505,"=""9781951412098""",Blind Spots,Kimberly Nix Berens (212793540),Trade Paperback,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
"",212793505,"=""9781951412104""",Blind Spots,Kimberly Nix Berens (212793540),eBook,"In the United States, a majority of students graduate below proficiency in all academic subjects. Parents of struggling students feel overwhelmed a...","","Non fiction, The Collective Book Studio"
10,212793605,"=""9781951412050""",Overly Honest Teacher,Meredith Essalat (212793640),Trade Paperback,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non fiction, The Collective Book Studio"
"",212793605,"=""9781951412159""",Overly Honest Teacher,Meredith Essalat (212793640),eBook,"“When a teacher gives anything other than glowing feedback, it's tough to keep from slipping into a defensive stance. Enter The Overly Honest Teach...","","Non fiction, The Collective Book Studio"
