Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150583733,"=""9781534440746""",Meet Ryan!,Ryan Kaji (164265579),Trade Paperback,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story, fi...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
"",150583733,"=""9781534440753""",Meet Ryan!,Ryan Kaji (164265579),Fixed Layout eBook,"Meet Ryan, the seven-year-old YouTube mega-star from Ryan ToysReview, in this 8x8 storybook that’s perfect for his millions of fans! This story is ...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
2,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
3,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
4,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
5,20800225,"=""9780689865206""",Annie Oakley Saves the Day,Anna DiVito (707522),Trade Paperback,"As young Annie Oakley -- then Annie Mosey -- sees her father off to the mill, she notices the gray sky. It looks like snow, which means a dangerous...","","Non fiction, Simon Spotlight"
6,19626632,"=""9780689859601""",Mister Bones,Jane Kurtz (1763313),Trade Paperback,"Barnum Brown loves to dig in the dirt. He pokes and he sifts and he picks through the dirt. What is he looking for? Not gold, but something just as...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,19626588,"=""9780689859588""",Johnny Appleseed,Jane Kurtz (1763313),Trade Paperback,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19626588,"=""9781442426214""",Johnny Appleseed,Jane Kurtz (1763313),Fixed Layout eBook,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
8,18505706,"=""9780689853999""",Mark Twain at Work!,Howard Goldsmith (18387282),Trade Paperback,"Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day young Sam Clemens, la...","","Non fiction, Simon Spotlight"
9,18387279,"=""9780689853319""",Thomas Edison to the Rescue!,Howard Goldsmith (18387282),Trade Paperback,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  One day while young Tom Ediso...,Non-Fiction & Reference,"Non fiction, Simon Spotlight"
