Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355211,"=""9781683432111""",Fisher-Price: My First Sticker Book,"Michelle Golden (226709787), Mattel (224932460)",Trade Paperback,This essential first sticker book includes playful scenes to decorate while helping little learners develop vocabulary and matching skills. Develop...,"","Fiction, Mattel"
2,221587191,"=""9780655233985""",Dollhouse: A Pop-Up and Play Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
3,15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
4,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
5,197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
6,215363745,"=""9781665958035""",Tales from Maple Ridge Collected Set,Grace Gilmore (458551959),Trade Paperback,"For the first time ever, Logan Pryce’s small-town adventures are available in this collected set, shrink-wrapped and ready for kids to enjoy all si...","","Fiction, Little Simon"
7,165464925,"=""9781534462014""",Yaya and the Sea,Karen Good Marable (165463248),Hardcover,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165464925,"=""9781534462021""",Yaya and the Sea,Karen Good Marable (165463248),Fixed Layout eBook,"A family goes on a trip from the city to the sea in search of renewal in this “lively and lovely…beautiful” (Jacqueline Woodson, National Book Awar...","","African-American, Black History Month, Fiction, Summer Reading, Inspirational, Picture Book, Beaches, Dance, Deities, Girl's Interest, Mother & Daughter, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
8,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
9,187998483,"=""9781665914581""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Hardcover,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",187998483,"=""9781665914598""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Fixed Layout eBook,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
10,181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
11,167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
13,170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
14,181441796,"=""9781576879863""",I Love Vincent,Laura Ljungkvist (175469739),Hardcover,"In I Love Vincent, readers spend a fun-filled day with Scout, a seeing-eye dog, and his human, Vincent, who is blind. Follow the pair across the ci...","","Fiction, POW! Kids Books"
15,174635702,"=""9780794447090""",Blippi: This Is My Neighborhood: All-Star Reader Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,Learn to read with YouTube sensation Blippi in this early reader with library binding.Take a walk around the neighborhood with YouTube sensation Bl...,"","Non-Fiction, Printers Row"
