Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,32835928,"=""9781439108192""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),eBook,"When the only library in Bramble, Cape Cod, announces it's in danger of closing its doors, the town residents have got to raise BIG money and FAST....","","Fiction, Simon & Schuster Books for Young Readers"
"",32835928,"=""9781416954842""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),Trade Paperback,"When the library in Bramble, Cape Cod, announces it's in danger of closing, the town residents have got to raise BIG money and FAST. Thirteen-year-...","","Fiction, Simon & Schuster Books for Young Readers"
4,7431,"=""9780689802089""",Three Young Pilgrims,Cheryl Harness (1067022),Trade Paperback,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",7431,"=""9780027426434""",Three Young Pilgrims,Cheryl Harness (1067022),Hardcover,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
