Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120208068,"=""9781534401457""",Changer War,H. K. Varian (557207772),Trade Paperback,An ancient secret is revealed in the eighth action-packed novel of The Hidden World of Changers series.War is waging between the Changer Nation and...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2120208068,"=""9781534401464""",Changer War,H. K. Varian (557207772),Hardcover,An ancient secret is revealed in the eighth action-packed novel of The Hidden World of Changers series.War is waging between the Changer Nation and...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2120208068,"=""9781534401471""",Changer War,H. K. Varian (557207772),eBook,An ancient secret is revealed in the eighth action-packed novel of The Hidden World of Changers series.War is waging between the Changer Nation and...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
2,2124935356,"=""9781534403147""",Hidden World of Changers Collection (Boxed Set),H. K. Varian (557207772),Trade Paperback,"When four middle schoolers discover that they can transform into mythological animals, they become part of a powerful, secret world—the hidden worl...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
3,2119555413,"=""9781481498265""",Spider's Curse,H. K. Varian (557207772),Trade Paperback,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498272""",Spider's Curse,H. K. Varian (557207772),Hardcover,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2119555413,"=""9781481498289""",Spider's Curse,H. K. Varian (557207772),eBook,"It’s up to the Changers to rescue their friend Mack from the enemy—but in order to do that, they must first break an ancient curse—in the seventh a...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
4,2094186227,"=""9781481480840""",Spirit Warrior,H. K. Varian (557207772),Trade Paperback,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480857""",Spirit Warrior,H. K. Varian (557207772),Hardcover,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094186227,"=""9781481480864""",Spirit Warrior,H. K. Varian (557207772),eBook,"Gabriella must master a mysterious new ability to save her friend in the sixth action-packed novel of The Hidden World of Changers series!Fiona, Ma...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
5,2094184322,"=""9781481480819""",Shadow Fox,H. K. Varian (557207772),Trade Paperback,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094184322,"=""9781481480826""",Shadow Fox,H. K. Varian (557207772),Hardcover,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",2094184322,"=""9781481480833""",Shadow Fox,H. K. Varian (557207772),eBook,"A new threat is lurking in the shadows in the electrifying fifth novel of The Hidden World of Changers series!Fiona, Mack, Gabriella, and Darren ar...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
6,569810836,"=""9781481469661""",Selkie Song,H. K. Varian (557207772),Trade Paperback,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469678""",Selkie Song,H. K. Varian (557207772),Hardcover,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",569810836,"=""9781481469685""",Selkie Song,H. K. Varian (557207772),eBook,Fiona sets out on a journey to find her mother and unlock her selkie magic at last in the thrilling fourth novel of The Hidden World of Changers se...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
7,569807474,"=""9781481469630""",Power Within,H. K. Varian (557207772),Trade Paperback,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469647""",Power Within,H. K. Varian (557207772),Hardcover,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
"",569807474,"=""9781481469654""",Power Within,H. K. Varian (557207772),eBook,Darren receives a mysterious bracelet that helps him control his lightning abilities in the third action-packed novel of The Hidden World of Change...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Tough Stuff, Simon Spotlight"
8,557209616,"=""9781481466196""",Emerald Mask,H. K. Varian (557207772),Trade Paperback,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
"",557209616,"=""9781481466202""",Emerald Mask,H. K. Varian (557207772),Hardcover,"Gabriella has trouble controlling her newfound powers in the second novel of the Hidden World of Changers series.Gabriella, Darren, Fiona, and Mack...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Social Situations, Urban Fantasy, Middle Grade, Animals, Asian Japanese, Heroes, Irish, Magic Users, Multicultural, Shapeshifters, Simon Spotlight"
