Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
2,35440274,"=""9781416523321""",Ricochet,Sandra Brown (19338053),Mass Market Paperback,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743293907""",Ricochet,Sandra Brown (19338053),eBook,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743561815""",Ricochet,Sandra Brown (19338053),Audio Download,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",35440274,"=""9780743561822""",Ricochet,Sandra Brown (19338053),Audio Download,"The #1 New York Times bestselling author of Seeing Red presents a spine-tingling story of murder and betrayal in high society Savannah, where a hom...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
3,1799923,"=""9780743537858""",Seduction By Design,Sandra Brown (19338053),Compact Disk,SANDRA BROWN'S BLOCKBUSTER BESTSELLER AT A NEW LOW PRICE!  Seduction By Design Read by Jenna Stern  Hailey Ashton projects an image that she's on t...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799923,"=""9780743567817""",Seduction By Design,Sandra Brown (19338053),Audio Download,"Sandra Brown, author of more than forty New York Times bestsellers, explores how an ambitious executive-whose lonely personal life clashes with her...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
