Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213207975,"=""9781611593464""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),eBook,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
"",213207975,"=""9781611591118""",Chicken Soup for the Soul: Me and My Cat,Amy Newmark (49174322),Trade Paperback,"The magic of life with a cat! They keep us company, provide unconditional love, share in the ups and downs of our lives, and make every day an adve...","","Non fiction, Chicken Soup for the Soul"
2,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
3,208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
4,212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
5,197387302,"=""9781803688626""",Cat Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Embark on a hilarious coloring escapade with The Cat Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our feline friends ...,"","Non fiction, Igloo Books"
6,197387341,"=""9781803688633""",Dog Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Indulge in a side-splitting coloring experience with The Dog Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our furry c...,"","Non fiction, Igloo Books"
7,197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
8,197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
9,212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
"",212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
10,193329158,"=""9781632281371""",Go the Bark to Work,Bark Twain (193329195),Fixed Layout eBook,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non fiction, Viva Editions"
"",193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non fiction, Viva Editions"
11,172957390,"=""9781643135434""",Poppy in the Wild,Teresa Rhyne (174350302),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781639362059""",Poppy in the Wild,Teresa Rhyne (174350302),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa Rhyne (174350302),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
12,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
13,184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
14,212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
15,212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
16,183918918,"=""9781611593198""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),eBook,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
"",183918918,"=""9781611590791""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),Trade Paperback,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
17,183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
